"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Twenty One Pilots",,Heathens
,4,"Twenty One Pilots",,Ride
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Adele,,"Send My Love (To Your New Lover)"
,7,"Shawn Mendes",,"Treat You Better"
,8,Rihanna,,"Needed Me"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,Drake,Rihanna,"Too Good"
,11,"Ariana Grande",,"Into You"
,12,"DJ Snake","Justin Bieber","Let Me Love You"
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,"DJ Khaled",Drake,"For Free"
,15,DRAM,"Lil Yachty",Broccoli
,16,Kiiara,,Gold
,17,"Tory Lanez",,LUV
,18,Desiigner,,Panda
,19,Flume,KAI,"Never Be Like You"
,20,gnash,"Olivia O'Brien","i hate u, i love u"
,21,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,22,P!nk,,"Just Like Fire"
,23,Coldplay,,"Hymn for the Weekend"
,24,Daya,,"Sit Still, Look Pretty"
,25,"Florida Georgia Line",,H.O.L.Y.
,26,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,27,"Meghan Trainor",,"Me Too"
,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,29,Desiigner,,"Tiimmy Turner"
,30,"Kungs; Cookin' On 3 Burners",,"This Girl"
,31,USHER,"Young Thug","No Limit"
,32,"Twenty One Pilots",,"Stressed Out"
,33,"Kent Jones",,"Don't Mind"
,34,Rihanna,Drake,Work
,35,"X Ambassadors",,Unsteady
,36,Kehlani,,Gangsta
,37,"Kelsea Ballerini",,"Peter Pan"
,38,Future,"The Weeknd","Low Life"
,39,"Katy Perry",,Rise
,40,"Sam Hunt",,"Make You Miss Me"
,41,"Lukas Graham",,"7 Years"
,42,"Lukas Graham",,"Mama Said"
,43,DNCE,,"Cake by the Ocean"
,44,"Dan + Shay",,"From the Ground Up"
,45,"Dierks Bentley","Elle King","Different for Girls"
,46,"DJ Khaled","JAY-Z; Future","I Got The Keys"
,47,"Hailee Steinfeld; Grey",Zedd,Starving
,48,"Kenny Chesney",P!nk,"Setting the World on Fire"
,49,"Skrillex; Rick Ross",,"Purple Lamborghini"
,50,"ScHoolboy Q","Kanye West","That Part"
