"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Todrick Hall","Jade Novah",Play
,2,"Nicki Minaj",,"Pound the Alarm"
,3,"Todrick Hall",Shangela,"Doll Hairs"
,4,"Todrick Hall",RuPaul,"Dem Beats"
,5,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,ZAYN,,"Let Me"
,8,"Taylor Swift",,Delicate
,9,"Hayley Kiyoko",,Curious
,10,Rihanna,,"Shut Up and Drive"
,11,"Britney Spears",,Stronger
,12,"Todrick Hall",,Wanted
,13,"Todrick Hall; Jade Novah; Cynthia Erivo",,Nobody
,14,"Bebe Rexha",,Ferrari
,15,"Bebe Rexha",Quavo,"2 Souls on Fire"
,16,RuPaul,,"Kitty Girl"
,17,"Hayley Kiyoko",Kehlani,"What I Need"
,18,"Katy Perry",,"I Kissed a Girl"
,19,"Nicki Minaj",,Starships
,20,"Nicki Minaj",,"Va Va Voom"
,21,"Todrick Hall",,Type
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Keiynan Lonsdale",,"Kiss the Boy"
,24,"Nicki Minaj",,Chun-Li
,25,"Nicki Minaj",,"Barbie Tingz"
,26,"Hayley Kiyoko",,"Wanna Be Missed"
,27,"Hayley Kiyoko",,"He'll Never Love You (HNLY)"
,28,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,29,"Todrick Hall; Brandy",,Lullaby
,30,"Camila Cabello",,"Never Be the Same"
,31,"Demi Lovato",,"Tell Me You Love Me"
,32,RuPaul,,"Call Me Mother"
,33,"Todrick Hall",,"Boys Wear Pink"
,34,"Nicki Minaj",,"Super Bass"
,35,Tinashe,Future,"Faded Love"
,36,"Cardi B",Migos,Drip
,37,"Fleur East",,Sax
,38,"Lea Michele",,"On My Way"
,39,Rihanna,,Rehab
,40,RuPaul,,"U Wear It Well"
,41,RuPaul,Macutchi,"Snapshot (Remix)"
,42,"Todrick Hall",,"T.H.U.G. (Trade)"
,43,"Adore Delano",,"Take Me There"
,44,RuPaul,"Markaholic; Chi Chi Larue",LGBT
,45,"Dua Lipa",,IDGAF
,46,"Cardi B",,"Be Careful"
,47,"Selena Gomez; Marshmello",,Wolves
,48,"Charlie Puth",Kehlani,"Done for Me"
,49,"Hayley Kiyoko",,Feelings
,50,"Hayley Kiyoko",,Sleepover
