"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lacuna Coil",,"Swamped XX"
,2,"The Smashing Pumpkins",,Beguiled
,3,"Dead Posey",,"Blue Monday"
,4,"Lindsay Schoolcraft","Sarah Jezebel Deva","Remember To Breathe"
,5,Alexisonfire,,"Mistaken Information"
,6,"White Lung",,"Date Night"
,7,Behemoth,,"The Deathless Sun"
,8,Ghost,,"Mary On A Cross"
,9,Hoaxed,,"The Call"
,10,"July Talk","Spencer Krug","Certain Father"
,11,"Dead Cross",,"Christian Missile Crisis"
,12,"Alice Glass",,"Lips Apart"
,13,"Lamb of God",,Omens
,14,BABYMETAL,,"Divine Attack - Shingeki -"
,15,Gojira,,"Our Time Is Now"
,16,"Blaqk Audio",,"Cowboy Nights"
,17,Fallujah,,Soulbreaker
,18,Poppy,,Stagger
,19,Eluveitie,,"Exile Of The Gods"
,20,Garbage,,"Witness to Your Love"
,21,Bloodbath,,Carved
,22,Ladytron,,"City of Angels"
,23,Behemoth,,"Thy Becoming Eternal"
,24,Insomnium,,Lilian
,25,"Arch Enemy",,"The Watcher"
,26,Katatonia,,Atrium
,27,"Mojave Phone Booth",,"Kill The Messenger"
,28,Epica,"Charlotte Wessels; Myrkur","Sirens - Of Blood And Water"
,29,Epica,"Fleshgod Apocalypse","The Great Tribulation"
,30,HOST,,"Tomorrow's Sky"
