"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Tones and I",,"Dance Monkey"
,4,"Dua Lipa",,"Don't Start Now"
,5,"5 Seconds of Summer",,Teeth
,6,"Maroon 5",,Memories
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,Halsey,,Graveyard
,9,"Arizona Zervas",,ROXANNE
,10,"AJ Mitchell","Ava Max","Slow Dance"
,11,SHAED,ZAYN,Trampoline
,12,Saweetie,,"My Type"
,13,"Billie Eilish",,"everything i wanted"
,14,"Niall Horan",,"Nice to Meet Ya"
,15,blackbear,,"hot girl bummer"
,16,Kesha,"Big Freedia","Raising Hell"
,17,"Lauv; Anne-Marie",,"fuck i'm lonely"
,18,"Lil Nas X",,Panini
,19,"Why Don't We",,"What Am I"
,20,"Louis Tomlinson",,"We Made It"
