"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Go with the Flow"
,2,Blur,,"Song 2"
,3,"Red Hot Chili Peppers",,"Scar Tissue"
,4,Muse,,Hysteria
,5,"Avril Lavigne",,"Bite Me"
,6,AFI,,"Miss Murder"
,7,"Red Hot Chili Peppers",,"Can’t Stop"
,8,Muse,,"Panic Station"
,9,"The White Stripes",,"Fell In Love With A Girl"
,10,"Good Charlotte",,"The Anthem"
,11,"Red Hot Chili Peppers",,"Monarchy of Roses"
,12,Muse,,"Time Is Running Out"
,13,"Avril Lavigne",,Cannonball
,14,"Maggie Rogers",,"That’s Where I Am"
,15,"Red Hot Chili Peppers",,"By The Way"
,16,Paramore,,"Hard Times"
,17,"Beach House",,"Drunk In LA"
,18,"Thirty Seconds to Mars",,"The Kill"
,19,"Red Hot Chili Peppers",,"The Drummer"
,20,Paramore,,"Ain’t It Fun"
,21,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,22,"Jonas Blue",Dakota,"Fast Car"
,23,"Red Hot Chili Peppers",,"Right On Time"
,24,Paramore,,"One Of Those Crazy Girls"
,25,Waterparks,,"Snow Globe"
,26,Wolfmother,,"Joker And The Thief"
,27,"Red Hot Chili Peppers",,"The Zephyr Song"
,28,Muse,,Uprising
,29,"Kendrick Lamar",,"King Kunta"
,30,"Maroon 5",,"Harder to Breathe"
