"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Ed Sheeran",,Perfect
,3,"Rita Ora",,Anywhere
,4,"Taylor Swift",,"...Ready For It?"
,5,"Dua Lipa",,"New Rules"
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Post Malone","21 Savage",rockstar
,8,P!nk,,"Beautiful Trauma"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Clean Bandit","Julia Michaels","I Miss You"
,11,"Kelly Clarkson",,"Love So Soft"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,Kesha,,Praying
,15,Halsey,,"Bad at Love"
,16,Sigrid,,Strangers
,17,"Maroon 5",SZA,"What Lovers Do"
,18,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,"Tove Lo",,"disco tits"
