"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Caoile; KyleSwish",,Marikit
,2,"Jason Derulo",,"Savage Love"
,3,Ben&Ben,,Lifetime
,4,"Ali Gatie","Alessia Cara","Welcome Back"
,5,24kGoldn,"iann dior",Mood
,6,LANY,,"nobody else"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,Slipknot,,Unsainted
,9,BTS,,Dynamite
,10,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,11,"Juice WRLD; Marshmello",,"Come & Go"
,12,"Music Hero",,"Walang Papalit"
,13,Ben&Ben,,"Sa Susunod na Habang Buhay"
,14,"Holy Wars",,"Welcome To My Hell"
,15,Ben&Ben,,Pagtingin
,16,"Post Malone",,Circles
,17,PUBLIC,,"Make You Mine"
,18,"The Weeknd",,"Blinding Lights"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Taylor Swift",,cardigan
,21,"Dua Lipa",,Levitating
,22,Matthaios,Dudut,Nararahuyo
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Ava Max",,"Kings & Queens"
,25,LANY,,you!
,26,BLACKPINK,,"Lovesick Girls"
,27,"Shawn Mendes",,Wonder
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Ariana Grande",,positions
,30,BLACKPINK,"Cardi B","Bet You Wanna"
,31,BLACKPINK,,"You Never Know"
,32,"Fleetwood Mac",,Dreams
,33,"Gabby Barrett",,"I Hope"
,34,"salem ilese",,"Mad at Disney"
,35,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,36,Emman,,"Teka Lang"
,37,Ben&Ben,,"Kathang Isip"
,38,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,39,blackbear,,"queen of broken hearts"
,40,"Harry Styles",,"Adore You"
,41,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,42,"Luke Combs",,"Forever After All"
,43,"Bishop Briggs",,Champion
,44,Ben&Ben,,"Make It With You"
,45,"Ali Gatie",,"It's You"
,46,"Justin Bieber","Chance the Rapper",Holy
,47,Eminem,"Juice WRLD",Godzilla
,48,"Sada Baby",,"Whole Lotta Choppas"
,49,"Pop Smoke","Lil Tjay","Mood Swings"
,50,"Morgan Wallen",,"More Than My Hometown"
