"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Eyes wide open"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Marília Mendonça; Maiara & Maraisa",,Patroas
,4,Matuê,,"Máquina do Tempo"
,5,"Taylor Swift",,folklore
,6,"Ava Max",,"Heaven & Hell"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"Rina Sawayama",,SAWAYAMA
,9,"Jhené Aiko",,Chilombo
,10,"Marília Mendonça",,"Todos Os Cantos"
,11,"Summer Walker",,"Over It"
,12,Angèle,,Brol
,13,"Gracie Abrams",,minor
,14,"Doja Cat",,"Hot Pink"
,15,"Taylor Swift",,Lover
,16,LOONA,,[12:00]
,17,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,18,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,19,"Katy Perry",,Smile
,20,EVERGLOW,,-77.82X-78.29
,21,"Red Velvet - IRENE & SEULGI",,Monster
,22,"Alicia Keys",,ALICIA
,23,BLACKPINK,,"THE ALBUM"
,24,"Katy Perry",,"Teenage Dream"
,25,TWICE,,"MORE & MORE"
,26,Joji,,Nectar
,27,Drake,,"Dark Lane Demo Tapes"
,28,fromis_9,,"My Little Society"
,29,"Jack Harlow",,"Sweet Action"
,30,ITZY,,"Not Shy"
,31,Beyoncé,,"The Lion King: The Gift"
,32,LUDMILLA,,"Numanice (Ao Vivo)"
,33,Kehlani,,"It Was Good Until It Wasn't"
,34,"Weyes Blood",,"Titanic Rising"
,35,"Red Velvet",,"'The ReVe Festival' Finale"
,36,"Summer Walker",,"Life On Earth"
,37,HAIM,,"Women in Music Pt. III"
,38,"Megan Thee Stallion",,Suga
,39,Dreamcatcher,,"Dystopia : Lose Myself"
,40,"Katy Perry",,PRISM
