"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"Phoebe Bridgers",,"I Know the End"
,3,"Taylor Swift",,cardigan
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Chaos Chaos",,"Many Roads"
,6,"Taylor Swift",,mirrorball
,7,"Morgan Wallen",,"7 Summers"
,8,"Machine Gun Kelly",,"concert for aliens"
,9,"Phoebe Bridgers",,Kyoto
,10,24kGoldn,"iann dior",Mood
,11,Poppy,,"Don't Go Outside"
,12,Gorillaz,"Peter Hook; Georgia",Aries
,13,"Taylor Swift",,"the lakes"
,14,"Juice WRLD",,"Wishing Well"
,15,"Machine Gun Kelly",,"bloody valentine"
,16,"Joji; Diplo",,Daylight
,17,Joji,,"Gimme Love"
,18,"Charli XCX",,detonate
,19,"Oliver Tree",,"I'm Gone"
,20,"Juice WRLD",,Righteous
,21,"Florence + the Machine",,"Light of Love"
,22,"Chaos Chaos",,"Capital T"
,23,"Charli XCX",,claws
,24,"Kotomi; Ryan Elder",,"Don't Look Back"
,25,"Phoebe Bridgers",,"DVD Menu"
,26,"Charli XCX",,enemy
,27,"Juice WRLD; Marshmello",,"Come & Go"
,28,"Taylor Swift",,"the 1"
,29,"Charli XCX",,"party 4 u"
,30,"Oliver Tree",,"Cash Machine"
