"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Since U Been Gone"
,2,USHER,,"Caught Up"
,3,"Green Day",,"Boulevard of Broken Dreams"
,4,"Frankie J","Baby Bash","Obsession (No Es Amor)"
,5,"50 Cent",Olivia,"Candy Shop"
,6,"Gwen Stefani",Eve,"Rich Girl"
,7,Ciara,"Missy Elliott","1, 2 Step"
,8,"50 Cent",,"Disco Inferno"
,9,Natalie,,"Goin' Crazy"
,10,"Alicia Keys",,Karma
,11,Mario,,"Let Me Love You"
,12,Eminem,,Mockingbird
,13,Akon,,Lonely
,14,"Rob Thomas",,"Lonely No More"
,15,"3 Doors Down",,"Let Me Go"
,16,"Jesse McCartney",,"Beautiful Soul"
,17,"The Killers",,"Mr. Brightside"
,18,"Gavin DeGraw",,"I Don't Want To Be"
,19,"The Game","50 Cent","How We Do"
,20,"Trick Daddy","Ludacris; Lil' Kim; CeeLo Green","Sugar (Gimme Some)"
,21,"Bowling for Soup",,Almost
,22,"Destiny's Child","T.I.; Lil Wayne",Soldier
,23,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,24,JET,,"Look What You've Done"
,25,Omarion,,O
,26,"Ryan Cabrera",,True
,27,"Will Smith",,Switch
,28,"The Game","50 Cent","Hate It Or Love It"
,29,"Howie Day",,Collide
,30,"Jennifer Lopez","Fat Joe","Hold You Down"
,31,"Papa Roach",,Scars
,32,"Linkin Park; JAY-Z",,Numb/Encore
,33,"Destiny's Child",,Girl
,34,"Gavin DeGraw",,Chariot
,35,"Lil Jon & The East Side Boyz","USHER; Ludacris","Lovers and Friends"
,36,Crossfade,,Cold
,37,"Tim McGraw",,"Live Like You Were Dying"
,38,"Gwen Stefani",,"Hollaback Girl"
,39,"Maroon 5",,"Sunday Morning"
,40,"John Mayer",,Daughters
