"Chart ID",Position,Artist,Featured,"Song Title"
"081021 - Ghosty",1,"Snail Mail",,Valentine
"081021 - Ghosty",2,"Cheat Codes","All Time Low","Ghost Story"
"081021 - Ghosty",3,"Fickle Friends",,"Love You to Death"
"081021 - Ghosty",4,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
"081021 - Ghosty",5,"All Time Low","Pale Waves",PMA
"081021 - Ghosty",6,"Dua Lipa",,"Love Again"
"081021 - Ghosty",7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
"081021 - Ghosty",8,"Coldplay; BTS",,"My Universe"
"081021 - Ghosty",9,"Bring Me The Horizon",,DiE4u
"081021 - Ghosty",10,"Rina Sawayama",,"Enter Sandman"
"081021 - Ghosty",11,Ashnikko,,Maggots
"081021 - Ghosty",12,"Against The Current",,Paralyzed
"081021 - Ghosty",13,"Against The Current",,"burn it down"
"081021 - Ghosty",14,"Lil Nas X",,"THATS WHAT I WANT"
"081021 - Ghosty",15,"Against The Current",,Wasteland
"081021 - Ghosty",16,PVRIS,,Monster
"081021 - Ghosty",17,Halsey,,honey
"081021 - Ghosty",18,"Rina Sawayama",,"Bad Friend"
"081021 - Ghosty",19,Ado,,Odo
"081021 - Ghosty",20,"Against The Current",,jump
"081021 - Ghosty",21,"Doja Cat",,Woman
"081021 - Ghosty",22,"Pale Waves",,Change
"081021 - Ghosty",23,"Against The Current",,lullaby
"081021 - Ghosty",24,"Against The Current",,shatter
"081021 - Ghosty",25,"Little Mix",,"Love (Sweet Love)"
"081021 - Ghosty",26,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
"081021 - Ghosty",27,"Meet Me @ The Altar",,"Hit Like A Girl"
"081021 - Ghosty",28,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
"081021 - Ghosty",29,"Ed Sheeran",,"Bad Habits"
"081021 - Ghosty",30,"The Weeknd",,"Take My Breath"
"081021 - Ghosty",31,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
"081021 - Ghosty",32,"The Regrettes",,Seashore
"081021 - Ghosty",33,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
"081021 - Ghosty",34,"The Regrettes",,Monday
"081021 - Ghosty",35,Ashnikko,,"Panic Attacks In Paradise"
"081021 - Ghosty",36,Måneskin,,"Fear for Nobody"
"081021 - Ghosty",37,Foxes,,"Sister Ray"
"081021 - Ghosty",38,Halsey,,"I am not a woman, I'm a god"
"081021 - Ghosty",39,CHVRCHES,,"Asking for a Friend"
"081021 - Ghosty",40,"Lady Gaga; Shygirl; Mura Masa",,"Sour Candy (Shygirl & Mura Masa Remix)"
"081021 - Ghosty",41,CHVRCHES,,"Good Girls"
"081021 - Ghosty",42,"Lady Gaga",,Alejandro
"081021 - Ghosty",43,"Fall Out Boy",,"Where Did the Party Go"
"081021 - Ghosty",44,SOPHIE,,VYZEE
"081021 - Ghosty",45,"Doja Cat",,"Been Like This"
"081021 - Ghosty",46,"Ed Sheeran",,Shivers
"081021 - Ghosty",47,Halsey,,Ya'aburnee
"081021 - Ghosty",48,"Meet Me @ The Altar",,Garden
"081021 - Ghosty",49,"Lil Nas X",,"LOST IN THE CITADEL"
"081021 - Ghosty",50,MIKA,,"Grace Kelly"
