"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin","Maria Becerra","Qué Más Pues?"
,2,KiDi,,"Touch It"
,3,"Masego; Don Toliver",,"Mystery Lady"
,4,"Majestic; Boney M.",,Rasputin
,5,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,6,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,7,"Kali Uchis",,telepatía
,8,"Harry Styles",,Golden
,9,"Post Malone",,"Motley Crew"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Young Stoner Life; Young Thug; Gunna",,Ski
,12,"Los Legendarios; Wisin; Jhayco",,Fiel
,13,24kGoldn,Future,Company
,14,"Axel Rulay; Farruko; El Alfa",,"Si Es Trucho Es Trucho (Remix)"
,15,"Manuel Turizo; Rauw Alejandro; Myke Towers",,"La Nota"
,16,Lunay,,"Sin Ropa"
,17,"Bad Bunny",,Yonaguni
,18,Måneskin,,Beggin'
,19,Giveon,,"Heartbreak Anniversary"
,20,"The Kid LAROI",,"SO DONE"
