"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Don't Feel Like Crying"
,2,"Ariana Grande",,"7 rings"
,3,"Cub Sport",,"Party Pill"
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,"Ava Max",,"Sweet but Psycho"
,6,"Ariana Grande",,"thank u, next"
,7,"5 Seconds of Summer",,"Talk Fast"
,8,Halsey,,"Without Me"
,9,"Zara Larsson",,"Ruin My Life"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Dean Lewis",,"7 Minutes"
,12,"Jessica Pratt",,"Bushel Hyde"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,15,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,16,"Rita Ora",,"Let You Love Me"
,17,"King Princess",,1950
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Kjartan Lauritzen",,"La meg være i fred"
,20,"Terror Jr",,Pretty
,21,"Rita Ora",,"First Time High"
,22,"The 1975",,"It's Not Living (If It's Not With You)"
,23,"Lewis Capaldi",,"Someone You Loved"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,Lizzo,,Phone
,26,"The All-American Rejects",,"Move Along"
,27,"Cub Sport",Mallrat,Video
,28,"G Flip",,"Drink Too Much"
,29,"Years & Years",,"All for You"
,30,"Post Malone",,Wow.
,31,"Calvin Harris; Rag'n'Bone Man",,Giant
,32,"Jess Glynne",,123
,33,"Backstreet Boys",,"No Place"
,34,"King Princess",,"Pussy Is God"
,35,"The Chainsmokers","Winona Oak",Hope
,36,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,37,"My Chemical Romance",,"Welcome to the Black Parade"
,38,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,39,"All Time Low",,Weightless
,40,"Mike Posner",,"Move On"
