"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,2,"Doja Cat",,OKLOSER
,3,"Sabrina Carpenter",,Espresso
,4,"Ariana Grande",,"we can't be friends (wait for your love)"
,5,"Ariana Grande",,"yes, and?"
,6,LUDMILLA,Veigh,"Sim ou Não (Ao Vivo)"
,7,"Sexyy Red",,"Get It Sexyy"
,8,Artemas,,"i like the way you kiss me"
,9,"Nicki Minaj",,FTCU
,10,"Pabllo Vittar",,Idiota
,11,"Cardi B",,"Enough (Miami)"
,12,"Doechii; JT",,"Alter Ego"
,13,"Luan Pereira; Mc Daniel",,"Entra na Defender"
,14,"Benson Boone",,"Beautiful Things"
,15,"Teddy Swims",,"Lose Control"
,16,"Sabrina Carpenter",,Feather
,17,"Jorge & Mateus; Lauana Prado",,"Haverá Sinais"
,18,"Nicki Minaj",Future,"Press Play"
,19,"MC Saci","MC Pretchako; DJ LC; DJ João da inestan","A Internet é Tóxica"
,20,"Ariana Grande",,"true story"
,21,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,22,"Dua Lipa",,"Training Season"
,23,"Nicki Minaj","J. Cole","Let Me Calm Down"
,24,"Pabllo Vittar; Taty Girl",,"Falta Coragem"
,25,"Pabllo Vittar; Gaby Amarantos",,"Não Vou Te Deixar (I Don't Want to Get Hurt)"
,26,Hozier,,"Too Sweet"
,27,"Ariana Grande",,"eternal sunshine"
,28,LUDMILLA,,"Maliciosa (Ao Vivo)"
,29,LUDMILLA,"Ryan Castro","Piña Colada"
,30,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
