"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Conan Osíris",,Telemóveis
,4,Mabel,,"Don't Call Me Up"
,5,Sigrid,,Strangers
,6,Mahmood,,Soldi
,7,"Miki Núñez",,"La Venda"
,8,"Anitta; Becky G",,Banana
,9,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,10,"Aitana; Ana Guerra",,"Lo Malo"
,11,"xtra basic","Emily J","Hold Me Close"
,12,"Jonas Brothers",,Sucker
,13,"Jonas Brothers",,Cool
,14,Florina,,"In the Shadow"
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Electric Fields",,"2000 and Whatever"
,17,Sheppard,,"On My Way"
,18,"Lil Dicky",,Earth
,19,"Becky G",,LBD
,20,"Four of Diamonds",,Blind
,21,"Lola Indigo",,Fuerte
,22,"Tracy De Sá",,"Por Aquí"
,23,"Lola Indigo",,"Ya No Quiero Ná"
,24,"Javiera Mena",,"Luz de Piedra de Luna"
,25,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,26,"Becky G",,"Green Light Go"
,27,MARINA,,"Handmade Heaven"
,28,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,29,"Memphis May Fire","Andy Mineo","Heavy Is the Weight"
,30,Mansionair,,"Violet City"
,31,"Midnight Kids","Matthew Koma",Serious
,32,"The Aces",,"Volcanic Love"
,33,MARINA,,"To Be Human"
,34,"Paper Route",,Chariots
,35,Johnossi,,"Air is Free"
,36,"Charli XCX",,"5 in the Morning"
,37,"Dead Sara",,"Heaven's Got a Back Door"
,38,Youngr,,"Out Of My System"
,39,Disciples,,"On My Mind"
,40,Weezer,,"Can't Knock The Hustle"
,41,Aitana,,"Vas A Quedarte"
,42,"Ariana Grande",,breathin
,43,Calema,,"A Dois"
,44,"Ariana Grande",,"7 rings"
,45,"Loïc Nottet",,"On Fire"
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,"Ariana Grande",,"thank u, next"
,48,"Ariana Grande",,imagine
,49,"The Ting Tings",,Estranged
,50,"Off Bloom",,"Falcon Eye"
