"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Fatboy Slim","Praising You"
,2,"Vody Boom",,"Milkshake What A Thrill"
,3,"Express Yourself; Vody Boom",,Finale
,4,"The Kolors",,ITALODISCO
,5,"Alok; Ava Max",,"Car Keys (Ayla)"
,6,"Alan Walker; Zak Abel",,"Endless Summer"
,7,"DJ Belite",,"All Eyes On Me"
,8,"Troye Sivan",,Rush
,9,"Robert Cristian","Alis Shuka","The Day Before"
,10,Мот,"Artik & Asti","За Горизонт"
,11,"Roger Shah","Sian Evans","Hide U (Express Yourself Remix)"
,12,"Switch Disco; Robert Miles","Ella Henderson",REACT
,13,"ANNA ASTI",,Царица
,14,"DJ Smash; Клава Кока",,Пятница
,15,"Sophie and the Giants; Purple Disco Machine",,Paradise
,16,Biscits,,"Don't Stop (Express Yourself Remix)"
,17,"Rita Ora",,"Don't Think Twice"
,18,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,19,"Olivia Rodrigo",,vampire
,20,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
