"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marco Borsato; Trijntje Oosterhuis",,"Wereld Zonder Jou"
,2,"Guus Meeuwis; Vagant",,"Ik Tel Tot 3"
,3,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,4,"Gary Barlow",,"So Help Me Girl"
,5,Sash!,Rodriguez,Ecuador
,6,"Ricky Martin",,María
,7,T-Spoon,,"Sex on the Beach"
,8,"Will Smith",,"Men In Black"
,9,Diddy,"Faith Evans; 112","I'll Be Missing You"
,10,*NSYNC,,"Tearin' Up My Heart"
,11,WOW!,,"Keer Op Keer (Loop Maar Naar De Maan)"
,12,Coolio,"40 Thevz","C U When U Get There"
,13,*NSYNC,,"Here We Go"
,14,"Meredith Brooks",,Bitch
,15,"Shola Ama",,"You Might Need Somebody"
,16,"Lisa Stansfield",,"The Real Thing"
,17,Shaggy,Marsha,"Piece Of My Heart"
,18,Eternal,"BeBe Winans","I Wanna Be the Only One"
,19,"Tina Cousins",,"Killin' Time"
,20,"The Verve",,"Bitter Sweet Symphony"
,21,"Sarah Brightman; Andrea Bocelli",,"Time to Say Goodbye"
,22,Boyzone,,"Picture of You"
,23,"The Notorious B.I.G.","Diddy; Mase","Mo Money, Mo Problems"
,24,Hanson,,MMMBop
,25,"O Die 3",,Jongens
,26,"Close II You",,"Nice & Nasty"
,27,"Wet Wet Wet",,Yesterday
,28,"Sheryl Crow",,"If It Makes You Happy"
,29,Hero,,"Toen Ik Je Zag"
,30,Ginuwine,,Pony
,31,Chumbawamba,,Tubthumping
,32,"The Kelly Family",,"Fell in Love with an Alien"
,33,"Spice Girls",,"Who Do You Think You Are"
,34,Robyn,,"Do You Know (What It Takes)"
,35,"Daft Punk",,"Around the World"
,36,"Robbie Williams",,"Lazy Days"
,37,Texas,,"Black Eyed Boy"
,38,"The Sunclub",,"Fiesta De Los Tamborileros"
,39,"No Mercy",,"Please Don't Go"
,40,"Michael Jackson",,Ghosts
