"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Numb
,2,"THE BOYZ",,REVEAL
,3,SF9,,"Good Guy"
,4,"Red Velvet",,Psycho
,5,"Park Jihoon",,360
,6,ASTRO,,"Blue Flame"
,7,EVERGLOW,,"DUN DUN"
,8,Halsey,,"You should be sad"
,9,Bazzi,,I.F.L.Y.
,10,TWICE,,TT
,11,IZ*ONE,,FIESTA
,12,"Dua Lipa",,"Don't Start Now"
,13,PENTAGON,,"Dr. BeBe"
,14,BTS,,ON
,15,"Little Mix",,"Bounce Back"
,16,"TOMORROW X TOGETHER",,"Run Away"
,17,NU'EST,,"Love Me"
,18,"Golden Child",,"Without You"
,19,"Lauv; Troye Sivan",,"i'm so tired..."
,20,"NCT 127",,"Kick It"
,21,BTS,,"Black Swan"
,22,VICTON,,Howling
,23,GFRIEND,,Crossroads
,24,SHINee,,Replay
,25,"The Pussycat Dolls",,React
,26,"Weki Meki",,"Tiki-Taka (99%)"
,27,"Selena Gomez",,"Lose You to Love Me"
,28,ITZY,,WANNABE
,29,"B Of You (B.O.Y)",,"My Angel"
,30,"JIN (BTS); BTS",,Moon
,31,"WANNA ONE",,Beautiful
,32,IU,,Blueming
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,"Red Velvet",,Happiness
,35,JoJo,,Disaster
,36,VERIVERY,,"Lay Back"
,37,AOA,,"Come See Me"
,38,"Rocket Punch",,BOUNCY
,39,ZICO,,"Any Song"
,40,"Golden Child",,Wannabe
,41,"Laine Hardy",,Flame
,42,MAMAMOO,,HIP
,43,"Little Mix",,Wasabi
,44,"Doja Cat",,"Say So"
,45,Lizzo,,"Truth Hurts"
,46,KARD,,"Red Moon"
,47,WJSN,,"As You Wish"
,48,X1,,FLASH
,49,VICTON,,"nostalgic night"
,50,(G)I-DLE,,LION
