"Chart ID",Position,Artist,Featured,"Song Title"
,1,"florianrus; MIRA",,"Strazile Din Bucuresti"
,2,"Alec Benjamin",,"Let Me Down Slowly"
,3,Spike,Andia,Salcamii
,4,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Tones and I",,"Dance Monkey"
,8,Randi,,Inimi
,9,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,10,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,11,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,12,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,13,"Jo; Juno",,Cauta-ma
,14,"French Montana","City Girls","Wiggle It"
,15,"Faydee; Alina Eremia; Raluka",,Enchanté
,16,"A Boogie Wit da Hoodie",,"Look Back At It"
,17,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,18,"Fly Project",,México
,19,"Irina Rimes",,"În Palme"
,20,SICKOTOY,Roxen,"You Don't Love Me"
,21,"JP Cooper; Astrid S",,"Sing It With Me"
,22,Ami,,Tramvai
,23,MEDUZA,Goodboys,"Piece Of Your Heart"
,24,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,"Killa Fonic","Carla's Dreams",Bambolina
,27,"What's Up; Andra",,"Tine-te Bine"
,28,"YouNotUs; Janieck; Senex",,Narcotic
,29,"Ariana Grande",,"7 rings"
,30,"GIMS; Maluma",,"Hola Señorita"
,31,"Mark Stam",,"Ultima Oara"
,32,"DJ Project; Andia",,Retrograd
,33,Smiley,,"My Love"
,34,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,35,"Liviu Teodorescu",,Urmele
,36,"Carla's Dreams",,"Ne Topim"
,37,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,38,"Pedro Cazanova",Roxana,"Love Letter"
,39,"Jonas Brothers",,Sucker
,40,"Alina Eremia",,"Printre Cuvinte"
