"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,Fergie,,"Big Girls Don't Cry (Personal)"
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,"God is a woman"
,5,"Kim Petras",,"Heart to Break"
,6,"Bebe Rexha",,"I'm a Mess"
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"Nina Nesbitt",,"Loyal to Me"
,9,Halsey,,"Without Me"
,10,"Britney Spears",,"...Baby One More Time"
,11,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,12,"Christina Aguilera",,"Ain't No Other Man"
,13,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,14,"Kim Petras",,"All The Time"
,15,"Sabrina Carpenter",,"Almost Love"
,16,"Selena Gomez",,"Back to You"
,17,"Ellie Goulding",,Burn
,18,Kesha,,Cannibal
,19,"Kim Petras",,"Close Your Eyes"
,20,"Taylor Swift",,Delicate
,21,"Panic! At The Disco",,"High Hopes"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Taylor Swift",,"Love Story"
,24,"Britney Spears",,Lucky
,25,"Imagine Dragons",,Radioactive
,26,"Avril Lavigne",,Smile
,27,"Camila Cabello",,"Something's Gotta Give"
,28,"Taylor Swift",,Style
,29,"Lana Del Rey",,"Summertime Sadness"
,30,"Tove Lo",,"Talking Body"
,31,Halsey,,"Walls Could Talk"
,32,"Avril Lavigne",,"What the Hell"
,33,"Taylor Swift",,"Wildest Dreams"
,34,"Little Mix",,Wings
,35,"5 Seconds of Summer",,Youngblood
,36,Kesha,,"Your Love Is My Drug"
,37,"Lady Gaga",,Alejandro
,38,"Major Lazer","Ariana Grande","All My Love"
,39,"Kendrick Lamar; SZA",,"All the Stars"
,40,"Camila Cabello",,"All These Years"
,41,"Taylor Swift",,"All You Had To Do Was Stay"
,42,"Michelle Branch",,"All You Wanted"
,43,"Kelly Clarkson",,"Already Gone"
,44,Halsey,,"Angel On Fire"
,45,"Ellie Goulding",,"Anything Could Happen"
,46,"Taylor Swift",,"Back to December"
,47,"Tove Lo",,"Bad Days"
,48,"Avril Lavigne",,"Bad Reputation"
,49,"Miranda Cosgrove",,BAM
,50,"Ariana Grande","Cashmere Cat","Be My Baby"
