"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Sandro Cavazza","Without You"
,2,"Twenty One Pilots",,"Friend, Please"
,3,STAYC,,"SO BAD"
,4,"Twenty One Pilots",,Ride
,5,GFRIEND,,MAGO
,6,TAEYEON,,INVU
,7,"Niall Horan",,Heaven
,8,TWICE,,"UP NO MORE"
,9,"Post Malone",,Chemical
,10,TWICE,,"I CAN'T STOP ME"
,11,"LE SSERAFIM",,"Blue Flame"
,12,SZA,,"Kill Bill"
,13,"Miley Cyrus",,River
,14,TREASURE,,"I LOVE YOU"
,15,"Charlie Puth",,"Cheating on You"
,16,aespa,,"Black Mamba"
,17,"The Weeknd",,Often
,18,"Ava Max",,Sleepwalker
,19,"Louis Tomlinson",,"Written All Over Your Face"
,20,"Red Velvet",,Psycho
,21,TWICE,,"Set Me Free"
,22,NMIXX,,"Love Me Like This"
,23,"TWICE; JEONGYEON; MINA (TWICE); TZUYU",,"1, 3, 2"
,24,BIGBANG,,"FXXK IT"
,25,"Twenty One Pilots",,"Stressed Out"
,26,"Calvin Harris","Ellie Goulding",Outside
,27,DAY6,,"Love Me or Leave Me"
,28,"Twenty One Pilots",,Chlorine
,29,Avicii,,"Waiting for Love"
,30,Coldplay,,"Adventure of a Lifetime"
,31,"The Weeknd",,"Die For You"
,32,"Charlie Puth",,"I Don't Think That I Like Her"
,33,ZAYN,,PILLOWTALK
,34,"Charlie Puth","Dan + Shay","That's Not How This Works"
,35,"Maroon 5",,"One More Night"
,36,"5 Seconds of Summer",,Youngblood
,37,"Ava Max",,"Dancing's Done"
,38,IVE,,Kitsch
,39,Avicii,"Vargas & Lagola","Friend of Mine"
,40,TWICE,,Scandal
,41,IVE,,"I AM"
,42,TREASURE,,BOY
,43,"The Weeknd",,"Can't Feel My Face"
,44,BIGBANG,,"BANG BANG BANG"
,45,"KAI (EXO)",,Peaches
,46,"Twenty One Pilots",,Doubt
,47,BIGBANG,,"We Like 2 Party"
,48,G-DRAGON,,"Untitled, 2014"
,49,"Zedd; Katy Perry",,365
,50,Kep1er,,"WA DA DA"
