"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Dicky",,"Lemme Freak For Real Tho"
,2,"The All-American Rejects",,"There's a Place"
,3,"Justin Bieber",,Sorry
,4,"Justin Bieber",,"I'll Show You"
,5,"Travis Scott",,Antidote
,6,"Sam Hunt",,"Break Up In A Small Town"
,7,"Lil Dicky","Brendon Urie",Molly
,8,Drake,,"Hotline Bling"
,9,"Terrence Howard","Petey Pablo","Snitch Bitch"
,10,"Lil Dicky","Snoop Dogg","Professional Rapper"
,11,"Fetty Wap",,"For My Team"
,12,"Justin Bieber",,"What Do You Mean?"
,13,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
,14,"Melanie Martinez",,"Pity Party"
,15,"Lil Dicky",,"Lemme Freak"
,16,"The All-American Rejects",,"The Poison"
,17,"Fetty Wap",,Rewind
,18,"Fetty Wap",Monty,Whateva
,19,"Fetty Wap","Remy Boyz; Monty",679
,20,B.o.B,"Sevyn Streeter","Love Life"
