"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Learn to Fly"
,2,"Eiffel 65",,"Blue (Da Ba Dee)"
,3,"Christina Aguilera",,"Genie in a Bottle"
,4,Five,,"Keep On Movin'"
,5,"Madison Avenue",,"Don't Call Me Baby"
,6,Sonique,,"It Feels So Good"
,7,blink-182,,"All the Small Things"
,8,"Alice Deejay",,"Better Off Alone"
,9,Powderfinger,,Passenger
,10,"Red Hot Chili Peppers",,Otherside
,11,Len,,"Steal My Sunshine"
,12,"Britney Spears",,"(You Drive Me) Crazy"
,13,"Love Spit Love",,"How Soon Is Now?"
,14,"Christina Aguilera",,"What a Girl Wants"
,15,*NSYNC,,"Bye Bye Bye"
,16,"Jennifer Lopez",,"Waiting for Tonight"
,17,"Destiny's Child",,"Say My Name"
,18,"The Offspring",,"She's Got Issues"
,19,Santana,"Rob Thomas",Smooth
,20,Korn,,"Falling Away From Me"
