"Chart ID",Position,Artist,Featured,"Song Title"
06072023-sietsebouma20,1,Punctual,,"Out Of The Blue"
06072023-sietsebouma20,2,Tiësto,,Drifting
06072023-sietsebouma20,3,"Oliver Heldens",,"Sound of Vondel"
06072023-sietsebouma20,4,"Ship Wrek; Disco Lines",,Misbehave
06072023-sietsebouma20,5,Wyles,,Why
06072023-sietsebouma20,6,"The Him; Georgie Keller",,"Wherever You Go"
06072023-sietsebouma20,7,Forester,,"All I Need"
06072023-sietsebouma20,8,"venbee; Rudimental",,"die young"
06072023-sietsebouma20,9,"FISHER; Aatig",,"Take It Off"
06072023-sietsebouma20,10,Zonderling,,Variant
06072023-sietsebouma20,11,CamelPhat,"Max Milner",Hope
06072023-sietsebouma20,12,"Don Diablo",,"Deja Vu"
06072023-sietsebouma20,13,Madeon,,"Gonna Be Good"
06072023-sietsebouma20,14,Dimension,,"DJ Turn It Up"
06072023-sietsebouma20,15,"Anyma; Grimes",,"Welcome To The Opera"
06072023-sietsebouma20,16,Freejak,Cappella,"U Got 2 Know"
06072023-sietsebouma20,17,MUZZ,Skyelle,"...Ready For It?"
06072023-sietsebouma20,18,"Tensnake; Nazzereene",,"Better Without You"
06072023-sietsebouma20,19,"The Him",,"I'm Coming Home"
06072023-sietsebouma20,20,"Fred again..",,"Clara (the night is dark)"
06072023-sietsebouma20,21,"Three Drives",,"Greece 2000 - KREAM Remix"
06072023-sietsebouma20,22,"Snakehips; Rochelle Jordan",,"Sumthin Crazy"
06072023-sietsebouma20,23,Grabbitz,,Hero
06072023-sietsebouma20,24,"High Contrast","Jamie McCool","You Don't Understand"
06072023-sietsebouma20,25,"Harry Romero","Leo Wood","Fool For Love - Chris Lake Edit"
06072023-sietsebouma20,26,"Andrew Bayer",,"Under Pressure"
06072023-sietsebouma20,27,"Franky Wah; Richie Blacker",,"Choose Your Own Adventure"
06072023-sietsebouma20,28,Blinders,,Prayer
06072023-sietsebouma20,29,deadmau5,"Chris James","The Veldt"
06072023-sietsebouma20,30,venbee,,"gutter (Shapes VIP Mix)"
06072023-sietsebouma20,31,"Chris Lake",Aatig,"In The Yuma"
06072023-sietsebouma20,32,"Fred again..",,"Danielle (smile on my face)"
06072023-sietsebouma20,33,"The Glitch Mob",,"The Moment"
06072023-sietsebouma20,34,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
06072023-sietsebouma20,35,"Hannah Laing; RoRo",,"Good Love"
06072023-sietsebouma20,36,"Fred again..; The Streets; Dermot Kennedy",,"Mike (desert island duvet)"
06072023-sietsebouma20,37,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
06072023-sietsebouma20,38,"Joel Corry; Ron Carroll",,"Nikes (ANGELPLAYA Remix)"
06072023-sietsebouma20,39,ANNA,"East Forest","Let You In"
06072023-sietsebouma20,40,"Tony Romera",,Loverus
06072023-sietsebouma20,41,Curbi,Helen,"Quick Highs"
06072023-sietsebouma20,42,Vicetone,,"The World Has A Heartbeat"
06072023-sietsebouma20,43,"Anabel Englund",,"Strangely Sentimental"
06072023-sietsebouma20,44,KREAM,,Sweat
06072023-sietsebouma20,45,Wilkinson,"ILIRA; iiola; Tom Cane",Infinity
06072023-sietsebouma20,46,"Interplanetary Criminal; Todd Edwards","Lily Mckenzie",Reckless
06072023-sietsebouma20,47,JLV,,Honest
06072023-sietsebouma20,48,Metrik,,"Fall To The Dust"
06072023-sietsebouma20,49,"MK; Dom Dolla",,"Rhyme Dust (Dimension Remix)"
06072023-sietsebouma20,50,"Reinier Zonneveld",JG,"Music Is The Answer"
