"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"5 Seconds of Summer",,Youngblood
,4,"Ariana Grande",,"God is a woman"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Ariana Grande",,"no tears left to cry"
,7,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,8,"Post Malone",,"Better Now"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Selena Gomez",,"Back to You"
,11,"Taylor Swift",,Delicate
,12,"Ella Mai",,"Boo'd Up"
,13,"Khalid; Normani",,"Love Lies"
,14,Kygo,Miguel,"Remind Me To Forget"
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"Demi Lovato",,Sober
,17,Drake,,"Nice For What"
,18,"Imagine Dragons",,Natural
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Jonas Blue","Jack & Jack",Rise
