"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,ghostin
,3,"Ariana Grande",,NASA
,4,"Ariana Grande",,imagine
,5,"Ariana Grande",,needy
,6,"The Chainsmokers","Emily Warren","Side Effects"
,7,"Gavin Creel",,"Grand Knowing You"
,8,"Wednesday Campanella",,Audrey
,9,Zedd,,"365 (with Katy Perry)"
,10,Play,,"Us Against The World"
,11,"Heathers: The Musical",,"Candy Store"
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,"Heathers: The Musical",,"Dead Girl Walking"
,14,"Cast of RENT",,Contact
,15,"Cast of RENT",,"Today 4 U"
,16,"Crowded House",,"Don't Dream It's Over"
,17,Lizzo,,Juice
,18,"Kacey Musgraves",,Rainbow
,19,Mitski,,Nobody
,20,"Cast of RENT",,"I'll Cover You"
,21,"Post Malone","Nicki Minaj","Ball for Me"
,22,Björk,,Scary
,23,"Post Malone",,"Sugar Wraith"
,24,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,25,"Charlie Puth",,BOY
,26,"Susan Egan",,"I Won't Say (I'm in Love)"
,27,"Christina Aguilera",,Candyman
,28,"Anja Nissen",,"Where I Am"
,29,Selena,,"Dreaming Of You"
,30,"Heathers: The Musical",,Blue
