"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"The Weeknd",,"Save Your Tears"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Billie Eilish",,"Your Power"
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,TREASURE,,"MY TREASURE"
,12,"Kali Uchis",,telepatía
,13,"Twenty One Pilots",,"Shy Away"
,14,"Masked Wolf",,"Astronaut In The Ocean"
,15,Coldplay,,"Higher Power"
,16,ASTRO,,ONE
,17,"Little Mix",Saweetie,Confetti
,18,"Ariana Grande",,pov
,19,CRAVITY,,"Bad Habits"
,20,"Cardi B",,Up
,21,ROSÉ,,Gone
,22,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,23,"Duncan Laurence",,Arcade
,24,"Regard; Troye Sivan; Tate McRae",,You
,25,SZA,,"Good Days"
,26,BBGIRLS,,Rollin'
,27,ITZY,,"In the morning"
,28,"Dua Lipa",,"We're Good"
,29,TREASURE,,BEAUTIFUL
,30,TREASURE,,"I LOVE YOU"
,31,PENTAGON,,"DO or NOT"
,32,"Joel Corry; RAYE; David Guetta",,BED
,33,"Russ Millions; Tion Wayne",,Body
,34,NU'EST,,"INSIDE OUT"
,35,"Doja Cat",,Streets
,36,BBGIRLS,,"Deepened (변했어)"
,37,"Ava Max",,"My Head & My Heart"
,38,"Katy Perry",,Electric
,39,"Glass Animals",,"Heat Waves"
,40,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,41,P1Harmony,,Scared
,42,WOODZ,,"FEEL LIKE"
,43,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,44,TREASURE,,BOY
,45,"NCT DREAM",,"Hot Sauce"
,46,aespa,,"Next Level"
,47,"Imagine Dragons",,"Follow You"
,48,"OH MY GIRL",,"Dun Dun Dance"
,49,BBGIRLS,,"We Ride"
,50,"Demi Lovato","Ariana Grande","Met Him Last Night"
,51,Giveon,,"Heartbreak Anniversary"
,52,TREASURE,,MMM
,53,Saweetie,"Doja Cat","Best Friend"
,54,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,55,"Majestic; Boney M.",,Rasputin
,56,"Polo G",,RAPSTAR
,57,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,58,HIGHLIGHT,,"NOT THE END"
,59,"Jessie Ware",,Please
,60,"Bebe Rexha",,Sacrifice
,61,WJSN,,UNNATURAL
,62,WENDY,,"Like Water"
,63,ONEUS,,"BLACK MIRROR"
,64,"Beach Bunny",,"Cloud 9"
,65,"Twenty One Pilots",,Choker
,66,MARINA,,"Purge the Poison"
,67,"Oki; Young Igi; Otsochodzi",,"Amerykańskie Teledyski"
,68,"Nicki Minaj",,Fractions
,69,Laboum,,"Journey to Atlantis"
,70,"Ariana Grande",,34+35
,71,STAYC,,ASAP
,72,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,73,"Years & Years",,Starstruck
,74,"Japanese Breakfast",,"Be Sweet"
,75,"Ariana Grande",,positions
,76,"Rocket Punch",,"Ring Ring"
,77,"Tom Grennan",,"Little Bit of Love"
,78,OneRepublic,,Run
,79,"Park Jihoon","LEE HI","Call U Up"
,80,IU,,LILAC
,81,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,82,P!nk,,"All I Know So Far"
,83,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,84,"HOSHI (SEVENTEEN)",,Spider
,85,KANGDANIEL,,Antidote
,86,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,87,"Rosie Darling",,Coping
,88,9MUSES,,Dolls
,89,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,90,beabadoobee,,"Last Day On Earth"
,91,DRIPPIN,,"Young Blood"
,92,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,93,"Justin Bieber",,"Hold On"
,94,SF9,,"The Stealer (The Scene)"
,95,ONF,,"Ugly Dance"
,96,BDC,,"MOON RIDER"
,97,VERIVERY,,"Get Away"
,98,CHVRCHES,,"He Said She Said"
,99,9MUSES,,Wild
,100,"girl in red",,Serotonin
