"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Bruno Mars",,"That's What I Like"
,4,"Ed Sheeran",,"Shape of You"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Zedd; Alessia Cara",,Stay
,7,Rihanna,,"Russian Roulette"
,8,Lorde,,"Green Light"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,GOT7,,"If You Do"
,11,"Miley Cyrus",,Malibu
,12,"Charlie Puth",,Attention
,13,"Lady Gaga",,"The Cure"
,14,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,15,Ne-Yo,,"One in a Million"
,16,"Clean Bandit","Zara Larsson",Symphony
,17,"Imagine Dragons",,"Whatever It Takes"
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,"Martin Jensen",,"Solo Dance"
,20,"JP Cooper",,"September Song"
,21,"G-Eazy; Kehlani",,"Good Life"
,22,4Minute,,HuH
,23,AJR,,Weak
,24,"Ed Sheeran",,"Galway Girl"
,25,OneRepublic,,"No Vacancy"
,26,"The Chainsmokers; Coldplay",,"Something Just Like This"
,27,BTS,,"Not Today"
,28,"The Vamps; Martin Jensen",,"Middle of the Night"
,29,Coldplay,Rihanna,"Princess of China"
,30,"Camila Cabello",,"Crying in the Club"
,31,"Ariana Grande",Future,Everyday
,32,"Jon Bellion",,"All Time Low"
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"The Weeknd","Daft Punk","I Feel It Coming"
,35,"Imagine Dragons",,Believer
,36,"Lana Del Rey",,Love
,37,"The Vamps; Matoma",,"All Night"
,38,"Tabitha Nauser",,Bulletproof
,39,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,40,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
