"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"Vic Mensa",,"Rollin' Like a Stoner"
,3,"Tove Lo",,"disco tits"
,4,"Post Malone",,"I Fall Apart"
,5,"Gucci Mane",Offset,"Met Gala"
,6,JAY-Z,,"The Story of O.J."
,7,JAY-Z,,4:44
,8,"Bon Iver",,Flume
,9,Poppy,,"Bleach Blonde Baby"
,10,Desiigner,"Gucci Mane",Liife
,11,"The Beatles",,"Norwegian Wood (This Bird Has Flown)"
,12,Desiigner,,Caliber
,13,"Post Malone",,"Hit This Hard"
,14,"The Beatles",,"I'm Looking Through You"
,15,Poppy,,Interweb
,16,Poppy,,"Let's Make A Video"
,17,"Bon Iver",,"Lump Sum"
,18,Poppy,Charlotte,"My Style"
,19,"Injury Reserve",,"See You Sweat"
,20,Poppy,,Fuzzy
