"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Easy
,2,"Riverdale Cast","Camila Mendes",Lifeboat
,3,"Panic! At The Disco",,"Roaring 20s"
,4,"Camila Cabello",,Liar
,5,"Taylor Swift",,Lover
,6,Lizzo,,"Good as Hell"
,7,"5 Seconds of Summer",,Teeth
,8,"Post Malone",,Circles
,9,"Camila Cabello",,Shameless
,10,"Taylor Swift",,"Cruel Summer"
,11,"Gabbie Hanna",,Pillowcase
,12,"Kim Petras",,Icy
,13,Lauv,,"Drugs & the Internet"
,14,"Dominic Fike",,"3 Nights"
,15,"Taylor Swift",,"London Boy"
,16,"Camila Cabello",,"Cry for Me"
,17,NF,,Time
,18,Halsey,,Graveyard
,19,"Riverdale Cast",,Beautiful
,20,"Taylor Swift",,Afterglow
,21,"Gabbie Hanna",,"Broken Girls"
,22,"Why Don't We",,"What Am I"
,23,Lauv,,Feelings
,24,"Mark Ronson","Camila Cabello","Find U Again"
,25,"Taylor Swift",,Daylight
,26,blackbear,,"hot girl bummer"
,27,Faouzia,,"You Don't Even Know Me"
,28,Marshmello,"A Day to Remember","Rescue Me"
,29,"Charlie Puth",,Mother
,30,"Lewis Capaldi",,"Someone You Loved"
,31,"Taylor Swift",,"Cornelia Street"
,32,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,33,Lauv,,Sims
,34,"In Real Life",,"Hurt for Long"
,35,"Ed Sheeran",Khalid,"Beautiful People"
,36,"Gabbie Hanna",,Butterflies
,37,"Taylor Swift","Brendon Urie",ME!
,38,Marshmello,"Kane Brown","One Thing Right"
,39,"Charlie Puth",,"I Warned Myself"
,40,"Stephen Puth",,"Look Away"
,41,"Stephen Puth",,"Look Away"
,42,"Alessia Cara",,"Rooting for You"
,43,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,44,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,45,"Julia Michaels",,Body
,46,"Ali Gatie",,"It's You"
,47,"Post Malone","Young Thug",Goodbyes
,48,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,49,"Avril Lavigne",,"I Fell in Love with the Devil"
,50,"Jonas Brothers",,"Only Human"
