"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Blue Hour"
,2,TREASURE,,"MY TREASURE"
,3,(G)I-DLE,,HWAA
,4,"CHUNG HA; R3HAB",,"Dream of You"
,5,"Golden Child",,"BURN IT"
,6,JASMINE,,"The love song"
,7,GFRIEND,,MAGO
,8,Dreamcatcher,,"Odd Eye"
,9,VICTON,,"What I Said"
,10,TAEYEON,,"What Do I Call You"
,11,ENHYPEN,,Given-Taken
,12,"Cherry Bullet",,"Love So Sweet"
,13,CIX,,CINEMA
,14,"Rain; J.Y.Park",,"Switch to me"
,15,BoA,,BETTER
,16,TWICE,,"I CAN'T STOP ME"
,17,MAMAMOO,,Dingga
,18,IU,,Celebrity
,19,LOONA,,"Star (Voice English ver.)"
,20,HyunA,,"I’m Not Cool"
