"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Fivio Foreign","We Go Up"
,2,"Doja Cat",,Streets
,3,"Lana Del Rey",,Cherry
,4,"Lana Del Rey",,"Pretty When You Cry"
,5,"Nicki Minaj; Lil Baby",,Bussin
,6,SZA,,"Normal Girl"
,7,"Billie Eilish",,"everything i wanted"
,8,"Chris Brown",Drake,"No Guidance"
,9,"Nicki Minaj",,"The Night Is Still Young"
,10,SZA,,"Broken Clocks"
,11,SZA,,"I Hate U"
,12,"Bad Bunny","The Marías","Otro Atardecer"
,13,Kehlani,,"Open (Passionate)"
,14,"Nicki Minaj",,"Barbie Tingz"
,15,"Ariana Grande",,everytime
,16,"Coi Leray","Nicki Minaj","Blick Blick"
,17,"Doja Cat","Gucci Mane","Like That"
,18,Drake,,Signs
,19,"Frank Ocean",,Chanel
,20,"Frank Ocean",,"Pink + White"
,21,Halsey,,"You should be sad"
,22,"Jack Harlow",,"First Class"
,23,"Lana Del Rey",,"Summertime Sadness"
,24,"Megan Thee Stallion",Future,Pressurelicious
,25,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
