"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk",Future,"Petty Too"
,2,"Jack Harlow",,"Nail Tech"
,3,Latto,"21 Savage",Wheelie
,4,"King Von","21 Savage","Don't Play That"
,5,"Gunna; Future","Young Thug","pushin P"
,6,DDG,Gunna,"Elon Musk"
,7,YG,"J. Cole; Moneybagg Yo","Scared Money"
,8,"DaBaby; YoungBoy Never Broke Again",,"NEIGHBORHOOD SUPERSTAR"
,9,Drake,"21 Savage; Project Pat","Knife Talk"
,10,"Kodak Black",,"Usain Boo"
,11,"Baby Keem; Kendrick Lamar",,"family ties"
,12,"2 Chainz","42 Dugg","Million Dollars Worth of Game"
,13,"Kodak Black",,"Super Gremlin"
,14,"DaBaby; YoungBoy Never Broke Again",,Turbo
,15,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,16,"Nardo Wick","Future; Lil Baby","Me or Sum"
,17,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,18,"Roddy Ricch",Future,"all good"
,19,"2 Chainz",,"Neighbors Know My Name"
,20,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,21,"Internet Money","YoungBoy Never Broke Again",Flossin'
,22,"Kodak Black",,"Love & War"
,23,"Roddy Ricch",,"25 million"
,24,Gunna,"Lil Baby","25k jacket"
,25,"Playboi Carti",,Sky
,26,Yeat,Gunna,"Rackz got më"
,27,"Roddy Ricch",,thailand
,28,"Polo G; Lil Baby",,"Don't Play"
,29,DaBaby,,ROOF
,30,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
,31,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,32,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,33,Drake,"Future; Young Thug","Way 2 Sexy"
,34,"Moneybagg Yo; Lil Durk","EST Gee","Switches & Dracs"
,35,"Nicki Minaj; Lil Baby",,Bussin
