"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Stitches
,2,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,3,"Natalie La Rose",Jeremih,Somebody
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,"Hilary Duff",,Sparks
,6,"Shawn Mendes",,"Something Big"
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Wiz Khalifa","Charlie Puth","See You Again"
,9,"Shawn Mendes",,"Life of the Party"
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,Madonna,,Ghosttown
,12,"Jason Derulo",,"Want to Want Me"
,13,"Shawn Mendes",,"I Don't Even Know Your Name"
,14,"Benjamin Lasnier",,"You've Got My Number"
,15,"Carly Rae Jepsen",,"All That"
