"Chart ID",Position,Artist,Featured,"Song Title"
21042023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
21042023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
21042023-albums,3,"KAROL G",,"MAÑANA SERÁ BONITO"
21042023-albums,4,P!nk,,TRUSTFALL
21042023-albums,5,"Taylor Swift",,Lover
21042023-albums,6,"Miley Cyrus",,"Endless Summer Vacation"
21042023-albums,7,TINI,,Cupido
21042023-albums,8,"Omar Apollo",,"Ivory (Marfil)"
21042023-albums,9,"Sabrina Carpenter",,"emails i can't send"
21042023-albums,10,"juan karlos",,Diwa
21042023-albums,11,"Taylor Swift",,folklore
21042023-albums,12,"Bad Bunny",,"Un Verano Sin Ti"
21042023-albums,13,"Selena Gomez",,Revival
21042023-albums,14,"Taylor Swift",,"Red (Taylor's Version)"
21042023-albums,15,"Taylor Swift",,evermore
21042023-albums,16,"Zack Tabudlo",,Episode
21042023-albums,17,"Zack Tabudlo",,"The Singles Collection"
21042023-albums,18,"Jagwar Twin",,"Subject to Flooding"
21042023-albums,19,Shakira,,"Oral Fixation, Vol. 2"
21042023-albums,20,Shakira,,"She Wolf"
21042023-albums,21,Anahí,,Inesperado
21042023-albums,22,"IV of Spades",,CLAPCLAPCLAP!
21042023-albums,23,"Olivia Rodrigo",,SOUR
21042023-albums,24,Shakira,,"Sale el Sol"
21042023-albums,25,"Ed Sheeran",,-
