"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Tree; David Guetta",,"Here We Go Again"
,2,"Linkin Park",,Lost
,3,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
,4,"Oliver Heldens",,"Disco Voyager"
,5,"Dirty Palm; Bad Reputation",,Spellbound
,6,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,7,RetroVision,,Ignite
,8,"Aspyer; Fredrik Ferrier",,"Last Call"
,9,"Armin van Buuren; Punctual",Alika,"On & On"
,10,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,11,"Fall Out Boy",,"Love From The Other Side"
,12,JLV,,"Something Like This"
,13,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,14,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,15,INTERWORLD,,METAMORPHOSIS
,16,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,17,"Thomas Nan","Noah Avery","8 Bit Lovers"
,18,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,19,SHEBA,,"Inner Light"
,20,nowkie,,"go girl"
,21,twoloud,,"Check out the Sound"
,22,ARTY,"Jonathan Mendelsohn","Lightning Strikes"
,23,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,24,"Ultraw; Moobek",,"Turn Up The Bass"
,25,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,26,"Alan Walker",,Dreamer
,27,"Oliver Heldens; Karen Harding",,Oops
,28,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,29,"Neural Cloud; Owl City",,"Up To The Cloud"
,30,"Heynegaard; Martin Eriksson",,"Out Of My Head"
