"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isabel LaRosa",,Haunted
,2,"Zach Hood",,"number one fan"
,3,"Henry Moodie",,"you were there for me"
,4,"Nate Smith",,Wreckage
,5,Stefania,,"Yalla Baby"
,6,Halflives,,"sorry mom x"
,7,"Little Sis Nora",,Samurai
,8,"Misha Miller; Sasha Lopez",,Mahala
,9,"Billen Ted","Mae Muller","When You're Out"
,10,"Dermot Kennedy",,"Kiss Me"
,11,Minelli,,"Could Be Something"
,12,"LUM!X; KSHMR; Gabry Ponte",Karra,"Scare Me"
,13,"Michael Patrick Kelly",Rakim,Wonders
,14,Skillet,,"Psycho In My Head"
,15,"Ian Storm",,"She Don't Dance"
,16,Tiësto,"Tate McRae",10:35
,17,"Marlou; Nadeen Lavie",,LIAR
,18,"Kygo; Sam Feldt","Emily Warren","How Many Tears"
,19,"TheFatRat; EVERGLOW",,"Ghost Light"
,20,Doda,,"Melodia Ta"
,21,ALMA,,"Close the Door"
,22,"Lucas & Steve","Philip Strand","Lions Roar"
,23,"Patricia Kelly",,Medicine
,24,"Tungevaag; 22Bullets; Mentum",,Toxic
,25,Kygo,Dagny,"Lonely Together"
,26,Alexia,,"Pentru Tine"
,27,"Freedo; Raphaella",,Enough
,28,"George Ezra",,"Dance All Over Me"
,29,"Last Value",,"I Wanna Show"
,30,ILIRA,,"Clean Break"
,31,Blasterjaxx,Maikki,"Holy Water"
,32,"R3HAB; Timmy Trumpet; W&W",,Poison
,33,"Madison Rose",,Thunder
,34,Melodream,CELVN,"I'm Feeling Low"
,35,Dylan,,"Nothing Lasts Forever"
,36,"Gryffin; Tinashe",,Scandalous
,37,Kygo,DNCE,"Dancing Feet"
,38,"Felix Jaehn; Ray Dalton",,"Call It Love"
,39,"IRAIDA; Marnik",,"The Best Part"
,40,"Crazy Cousinz; Salena Mastroianni",,"Plan B"
,41,Kygo,Plested,"The Way We Were"
,42,"Reneé Rapp",,"Too Well"
,43,"Chase Icon",,"Save You From the Streets"
,44,Kygo,"Lukas Graham",Fever
,45,"Johnny Orlando",,"if he wanted to he would"
,46,Ceranda,,"COME AND GET IT"
,47,"Dylan Conrique",,ugly
,48,"Mae Muller",,"I Just Came To Dance"
,49,"Jade LeMac",,"Meet You in Hell"
,50,"MONSTA X",,ZONE
,51,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,52,"Alok; Alan Walker",KIDDO,Headlights
,53,KAMRAD,,"I Believe"
,54,"Sound Of Legend",,"I'm So Excited"
,55,"Anna Grey",,Bloodline
,56,"Ellie Goulding",,"Let It Die"
,57,Rêve,,Whitney
,58,"Joel Corry; Tom Grennan","Martin Tyler","Lionheart (Come On England)"
,59,Subwoolfer,"Luna Ferrari",Howling
,60,"I Prevail",,"Bad Things"
,61,"Sick Individuals",,"Better With You"
,62,"Marissa; Jhn McFly",,Telephone
,63,"Eva Timush",,Falling
,64,"Boris Way",Shibui,"Kings & Queens"
,65,"Tolvai Reni",,"Máshol jársz"
,66,"5 Seconds of Summer",,"Bad Omens"
,67,"Athena Manoukian",,"Bom Bom"
,68,"Navos; HARLEE",,"You & I"
,69,Iarina,,Father
,70,"Firebeatz; DAMANTE",,"What Happens Here"
