"Chart ID",Position,Artist,Featured,"Song Title"
12012013-joshw2011,1,"Lady Gaga","R. Kelly","Do What U Want"
12012013-joshw2011,2,"Lady Gaga",,Aura
12012013-joshw2011,3,"Of Monsters and Men",,"Dirty Paws"
12012013-joshw2011,4,"Tamar Braxton",,"All the Way Home"
12012013-joshw2011,5,Coldplay,,Atlas
12012013-joshw2011,6,"Lady Gaga",,Venus
12012013-joshw2011,7,"Empire of the Sun",,Alive
12012013-joshw2011,8,Dev,"Sage the Gemini","Kiss It"
12012013-joshw2011,9,Lorde,,"Tennis Court"
12012013-joshw2011,10,"Avril Lavigne","Chad Kroeger","Let Me Go"
12012013-joshw2011,11,B.o.B,"2 Chainz",HeadBand
12012013-joshw2011,12,"Sage the Gemini",IamSu,"Gas Pedal"
12012013-joshw2011,13,"Lady Gaga",,Applause
12012013-joshw2011,14,"Martin Garrix",,Animals
12012013-joshw2011,15,"Ariana Grande","Big Sean","Right There"
12012013-joshw2011,16,Pitbull,Kesha,Timber
12012013-joshw2011,17,Ciara,,Overdose
12012013-joshw2011,18,"Olly Murs",,"Right Place Right Time"
12012013-joshw2011,19,"Janelle Monáe",Miguel,PrimeTime
12012013-joshw2011,20,"Martin Garrix; Jay Hardway",,Wizard
12012013-joshw2011,21,Lorde,,Team
12012013-joshw2011,22,"Lady Gaga",,Dope
12012013-joshw2011,23,Zedd,"Hayley Williams","Stay the Night"
12012013-joshw2011,24,"Ariana Grande",,"Baby I"
12012013-joshw2011,25,"Macklemore & Ryan Lewis",,Wing$
12012013-joshw2011,26,"Calvin Harris","Ayah Marar","Thinking About You"
12012013-joshw2011,27,"One Direction",,"Story of My Life"
12012013-joshw2011,28,"Lily Allen",,"Somewhere Only We Know"
12012013-joshw2011,29,"Mariah Carey",,"The Art of Letting Go"
12012013-joshw2011,30,"Katy Perry",,Unconditionally
12012013-joshw2011,31,"Miriam Bryant",,"Push Play (Zedd Remix)"
12012013-joshw2011,32,"One Direction",,"Midnight Memories"
12012013-joshw2011,33,"Little Mix","Missy Elliott","How Ya Doin'?"
12012013-joshw2011,34,P!nk,,"Walk of Shame"
12012013-joshw2011,35,"Selena Gomez",,"Slow Down"
12012013-joshw2011,36,"One Direction",,Strong
12012013-joshw2011,37,"One Direction",,Diana
12012013-joshw2011,38,"Naya Rivera","Big Sean",Sorry
12012013-joshw2011,39,"Robin Thicke","Kendrick Lamar","Give It 2 U"
12012013-joshw2011,40,"Calvin Harris",Kelis,Bounce
12012013-joshw2011,41,"Lily Allen",,"Hard Out Here"
12012013-joshw2011,42,"Katy Perry","Juicy J","Dark Horse"
12012013-joshw2011,43,"Bruno Mars",,Gorilla
12012013-joshw2011,44,"Toni Braxton; Babyface",,"Hurt You"
12012013-joshw2011,45,"Tamar Braxton",,"Love and War"
12012013-joshw2011,46,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
12012013-joshw2011,47,"Selena Gomez",,"Come & Get It"
12012013-joshw2011,48,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
12012013-joshw2011,49,"Armin van Buuren","Cindy Alma","Beautiful Life"
12012013-joshw2011,50,"Demi Lovato",,"Neon Lights"
