"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marko Bošnjak",,"Moli za nas"
,2,"Emma Muscat",,"Out Of Sight"
,3,"Sara Jo",,Muškarčina
,4,"Amanda Tenfjord",,"Die Together"
,5,"Harry Styles",,"As It Was"
,6,Brodka,,Granda
,7,Brodka,,K.O.
,8,aespa,,"Black Mamba"
,9,"Ronela Hajati",,SEKRET
,10,"Mia Dimšić",,"Guilty Pleasure"
,11,"Sanah; Kwiat Jabłoni",,"Szary świat"
,12,"Cornelia Jakobs",,"Hold Me Closer"
,13,"Mia Dimšić",,"Netko Drugi"
,14,Chanel,,SloMo
,15,"Felicia Lu",,Anxiety
,16,"Sanah; Dawid Podsiadło",,"ostatnia nadzieja"
,17,"Sanah; Miętha",,audi
,18,Måneskin,,SUPERMODEL
,19,"Sara Jo",,Divlja
,20,"Alina Pash",,"Shadows of Forgotten Ancestors"
