"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,Mabel,,"Mad Love"
,3,"Sigala; Becky Hill",,"Wish You Well"
,4,"Sabrina Carpenter",,"In My Bed"
,5,Sigrid,,Strangers
,6,"David Guetta","Chris Willis",Stay
,7,Daya,,Insomnia
,8,Stormzy,,Crown
,9,"Conan Osíris",,Telemóveis
,10,Mabel,,"Don't Call Me Up"
,11,NF,,"When I Grow Up"
,12,"Zara Larsson",,"All the Time"
,13,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,14,ROSALÍA,,"Aute Cuture"
,15,"Galantis; Yellow Claw",,"We Can Get High"
,16,"Why Don't We",,Unbelievable
,17,Korn,,"You'll Never Find Me"
,18,Mahmood,,Soldi
,19,"Mark Ronson","Camila Cabello","Find U Again"
,20,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,21,"Major Lazer; Anitta",,"Make It Hot"
,22,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,23,"Aitana; Ana Guerra",,"Lo Malo"
,24,"Duncan Laurence",,Arcade
,25,"Adam Lambert",,"Comin in Hot"
,26,"Black Eyed Peas","Snoop Dogg","Be Nice"
,27,"Nicki Minaj",,MEGATRON
,28,"The Black Keys",,"Fire Walk With Me"
,29,"Miki Núñez",,"La Venda"
,30,KEiiNO,,"Spirit in the Sky"
,31,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,32,"WALK THE MOON",,"Eat Your Heart Out"
,33,"Kevin Gates",,"Push It"
,34,Keane,,"The Way I Feel"
,35,BANKS,,Gimme
,36,"Madison Beer",,"Dear Society"
,37,Daya,,"Left Me Yet"
,38,OneRepublic,,"Rescue Me"
,39,Halsey,,Nightmare
,40,"Craig David",,"When You Know What Love Is"
,41,"Lola Indigo",,"Ya No Quiero Ná"
,42,"Anitta; Becky G",,Banana
,43,"Passion Pit; Galantis",,"I Found U"
,44,"Lake Malawi",,"Friend of a Friend"
,45,Madonna,,"Dark Ballet"
,46,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,47,"Ariana Grande; Victoria Monét",,MONOPOLY
,48,BLACKPINK,,"Kill This Love"
