"Chart ID",Position,Artist,Featured,"Song Title"
14072023-albums,1,"Taylor Swift",,"Speak Now (Taylor's Version)"
14072023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
14072023-albums,3,"Kelly Clarkson",,chemistry
14072023-albums,4,RBD,,"Live In RIo"
14072023-albums,5,"Taylor Swift",,"Speak Now"
14072023-albums,6,"Taylor Swift",,reputation
14072023-albums,7,"Miley Cyrus",,"Endless Summer Vacation"
14072023-albums,8,"Zack Tabudlo",,"ZACK: FOR ALL"
14072023-albums,9,Shakira,,"El Dorado"
14072023-albums,10,TINI,,Cupido
14072023-albums,11,"Demi Lovato",,"HOLY FVCK"
14072023-albums,12,"Ed Sheeran",,-
14072023-albums,13,"The National",,"First Two Pages of Frankenstein"
14072023-albums,14,"IV of Spades",,CLAPCLAPCLAP!
14072023-albums,15,NIKI,,Nicole
14072023-albums,16,P!nk,,TRUSTFALL
14072023-albums,17,"KAROL G",,"MAÑANA SERÁ BONITO"
14072023-albums,18,"Rebelde la Serie",,"Rebelde la Serie (Official Soundtrack)"
14072023-albums,19,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
14072023-albums,20,"Green Day",,"1039 Smoothed Out Slappy Hours"
14072023-albums,21,"Ed Sheeran",,÷
14072023-albums,22,Lorde,,Melodrama
14072023-albums,23,"Taylor Swift",,folklore
14072023-albums,24,"Ariana Grande",,Positions
14072023-albums,25,"Taylor Swift",,"Fearless (Taylor's Version)"
14072023-albums,26,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
14072023-albums,27,"Zack Tabudlo",,Episode
14072023-albums,28,"Becky G",,ESQUEMAS
14072023-albums,29,"Omar Apollo",,"Ivory (Marfil)"
14072023-albums,30,"Ariana Grande",,"thank u, next"
14072023-albums,31,"Christina Perri",,"Head or Heart"
14072023-albums,32,"Imagine Dragons",,"Smoke + Mirrors"
14072023-albums,33,"Kacey Musgraves",,"Golden Hour"
14072023-albums,34,"Little Mix",,Confetti
14072023-albums,35,"Miley Cyrus",,Bangerz
14072023-albums,36,"Moira Dela Torre",,Malaya
14072023-albums,37,SZA,,SOS
14072023-albums,38,"Taylor Swift",,1989
14072023-albums,39,"Taylor Swift",,evermore
14072023-albums,40,"Taylor Swift",,Lover
14072023-albums,41,"Taylor Swift",,"reputation Stadium Tour (Live)"
14072023-albums,42,ZAYN,,"Icarus Falls"
14072023-albums,43,"J Balvin",,Vibras
14072023-albums,44,Adele,,25
14072023-albums,45,Adele,,30
14072023-albums,46,"Ariana Grande",,"Dangerous Woman"
14072023-albums,47,Aurora,,"A Different Kind of Human - Step 2"
14072023-albums,48,"Avril Lavigne",,"Head Above Water"
14072023-albums,49,"Bad Bunny",,"Un Verano Sin Ti"
14072023-albums,50,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
14072023-albums,51,"Bebe Rexha",,Expectations
14072023-albums,52,"Becky G",,"MALA SANTA"
14072023-albums,53,Ben&Ben,,"Limasawa Street"
14072023-albums,54,Beyoncé,,"The Lion King: The Gift (Deluxe)"
14072023-albums,55,"Bridgit Mendler",,"Hello My Name Is..."
14072023-albums,56,"Lemonade Mouth",,"Lemonade Mouth (Soundtrack)"
14072023-albums,57,"Bruno Mars",,"Unorthodox Jukebox"
14072023-albums,58,"Camila Cabello",,Camila
14072023-albums,59,"Camila Cabello",,Familia
14072023-albums,60,"Carrie Underwood",,"Denim & Rhinestones"
14072023-albums,61,"Cassadee Pope",,"Frame by Frame"
14072023-albums,62,"Cassadee Pope",,"Rise And Shine"
14072023-albums,63,"Christina Perri",,"a lighter shade of blue"
14072023-albums,64,CLEO,,"Jungle Kid"
14072023-albums,65,Coldplay,,"Ghost Stories"
14072023-albums,66,"DUDA BEAT",,"Te Amo Lá Fora"
14072023-albums,67,"Ed Sheeran",,×
14072023-albums,68,duplicate,,Duplicate
14072023-albums,69,"Green Day",,"Father Of All..."
14072023-albums,70,"Green Day",,Kerplunk!
14072023-albums,71,"Harry Styles",,"Fine Line"
14072023-albums,72,"Harry Styles",,"Harry Styles"
14072023-albums,73,"Imagine Dragons",,"Night Visions"
14072023-albums,74,"Jesse & Joy",,"Un Besito Más"
14072023-albums,75,"juan karlos",,Diwa
