"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,Matilda,,You
,3,Barrice,"Sasa Basta",Parisi
,4,"Cassie Dasilva",,"Welcome To My Castle"
,5,Suzane,,L'insatisfait
,6,"Brisa Fenoy",,Jerico
,7,Slimane,,"Viens on s'aime"
,8,MÉLOVIN,,"Under the Ladder"
,9,Astroblast,Krripton,Reflection
,10,Marnik,ROOKIES,Burn
,11,Blissful,,"Find A Way"
,12,"Eye Cue",,"Lost & Found"
,13,"Paris Blohm",ENOK,Silently
,14,Simge,,"Ben Bazen"
,15,Halflives,,Crown
,16,Kodaline,,"Follow Your Fire"
,17,CLOVES,,"California Numb"
,18,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,19,Evelina,,"Sun Vika"
,20,"Breaking Benjamin",,"Close Your Eyes"
,21,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,22,Shaniz,,"C'est fini"
,23,"Saara Aalto",,Monsters
,24,"Blasterjaxx; Bassjackers",,Booster
,25,"Betül Demir",,"Anlat Anlat"
,26,Mustii,,"Feed Me"
,27,"Aylin Coşkun",,Sinsirella
,28,Equinox,,Bones
,29,"Emrah Karaduman",,"Believe In Me"
,30,"Eleni Foureira",,Fuego
,31,"5 Seconds of Summer",,Youngblood
,32,"Henrik Heaven",,Move
,33,"Elena Temnikova",,Fioletovyy
,34,"Barbara Opsomer",,"Ta plus belle insomnie"
,35,MÉLOVIN,,Unbroken
,36,Godsmack,,Unforgettable
,37,Sennek,,"A Matter of Time"
,38,Ханна,,Пули
,39,"5 Seconds of Summer",,Babylon
,40,"Dada Life","Anthony Mills","Sunday F**k You Too"
,41,"Revital Nachmani",,Babi
,42,"The Chainsmokers",,"Sick Boy"
,43,Kulick,,Ghost
,44,Mandinga,,Arquitectura
,45,Mileo,Adelén,Worry
,46,"5 Seconds of Summer",,"If Walls Could Talk"
,47,LEDGER,,Iconic
,48,Godsmack,,Bulletproof
,49,Charlotte,,"Ta Peau"
,50,"Denis Kenzo","Sveta B.","Just To Hear"
,51,"Courtney Parker",,Jealous
,52,Ruben,,Walls
,53,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,54,Carakukly,"Keilu Klum","Keilu Klum"
,55,"Stray Kids",,Hellevator
,56,Lxandra,,"Dig Deep"
,57,"Melis Kar",,"Al dudağımdan kiss"
,58,Asanda,,Legends
,59,"Samir & Viktor","Anis Don Demina","Put Your Hands Up för Sverige"
,60,Godsmack,,"When Legends Rise"
,61,"Ana Malhoa",,Ampulheta
,62,Marie-Mai,,Empire
,63,"Bianca Atzei",,"Fire on Ice"
,64,"Aradia Morrigan",,"A Little Piece Of You"
,65,"Felix Cartal","Gabrielle Current","Stop Being Yourself"
,66,Rayhon,,"Hamma jam"
,67,"Ester Peony",,"On My Way"
,68,"Kamsat Zoldybaeva",,"Lajk Basa Ber"
,69,Dastic,,"Give Me Your Love"
,70,"Eleni Foureira",,Caramela
,71,NONONO,,Friends
,72,Fingertips,,"Somebody New"
,73,BELLSAINT,,"Losing My Religion"
,74,"Ina Wroldsen",,Mother
,75,Gromee,"Lukas Meijer","Light Me Up"
,76,Min,,"Up To You (Remix)"
,77,"Dada Life",,"One Nation Under Lasers"
,78,Herem,,"Sevgilim Olurmusun"
,79,"Axel Johansson",,"Next To Me"
,80,"isaac gracie",,terrified
