"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitana,,"Los Ángeles"
,2,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,3,Käärijä,,"Cha Cha Cha"
,4,Vicco,,Nochentera
,5,"Noa Kirel",,Unicorn
,6,"Seka Aleksic",,"Pridji ako smes"
,7,Alessandra,,"Queen of Kings"
,8,DAYYANI,,"Up n Down"
,9,"Joker Out",,"Carpe Diem"
,10,Josephine,,"Kathrefti Kathreftaki Mou"
,11,Brunette,,"Future Lover"
,12,Loreen,,Tattoo
,13,"Marco Mengoni",,"Due Vite"
,14,"Mae Muller",,"I Wrote a Song"
,15,"Dhurata Dora",,Besame
,16,"ROSALÍA; Rauw Alejandro",,BESO
,17,Vesna,,"My Sister's Crown"
,18,Reiley,,"Breaking My Heart"
,19,"Mimi Webb",,Freezing
,20,"Andrew Lambrou",,"Break a Broken Heart"
,21,Lali,,Disciplina
,22,AIDAN,,Reġina
,23,"Sila Lua",,Rompe
,24,"Monika Linkytė",,Stay
,25,"Paul Rey",,Royals
,26,ROSALÍA,,LLYLM
,27,"Tone Sekelius",,"Rhythm of My Show"
,28,"Smash Into Pieces",,"Six Feet Under"
,29,Benjamin,,"Hoida mut"
,30,"Ana Mena",,"Un Clásico"
