"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,2,Renaida,,"All the Feels"
,3,TARABAROVA,,Цунамі
,4,"Samir & Viktor",,Shuffla
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,"Brooke Borg",,"Heart of Gold"
,7,"Ditte Marie",,Riot
,8,Margaret,,"In My Cabana"
,9,"Sigrid Bernson",,"Patrick Swayze"
,10,"Katrine Lukins",,"Running Red Lights"
,11,"Emina Jahović","Milica Todorović",Limunada
,12,Roshelle,,"Body Adi"
,13,"Eleni Hatzidou",,"Ta Hirotera 2018"
,14,GEZZA,,"Fall in Love"
,15,INNA,,Nirvana
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,Faouzia,,"My Heart's Grave"
,18,"Vilma Alina",Jon-Jon,Syliin
,19,"Greta Zazza",,"Broken Shadows"
,20,"Mimi Werner",,Songburning
,21,MÉLOVIN,,"Under the Ladder [DUPLICATE]"
,22,"Aron Hannes",,"Gold Digger"
,23,ISA,,"Let It Kill You"
,24,"Thirty Seconds to Mars",,"Dangerous Night"
,25,"Camila Cabello",,"Never Be the Same"
,26,"TJ Bilham",,"Coming Undone"
,27,Rhys,,"Too Good To Be True"
,28,"Dua Lipa",,IDGAF
,29,Honor,,"Sweater Weather"
,30,"Kim Petras",,"I Don't Want It At All"
