"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"21 Ѕavage","Ј. Cole","a lоt"
,4,"Post Malone",,Wow.
,5,"Carrie Underwood",,"Love Wins"
,6,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,7,"Ariana Grande",,breathin
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Luke Combs",,"One Number Away"
,11,"Lil Wayne",,Uproar
,12,"Dean Lewis",,"Be Alright"
,13,"Mitchell Tenpenny",,"Drunk Me"
,14,"Marshmello; Bastille",,Happier
,15,"YNW Melly",,"Murder On My Mind"
,16,"Bad Meets Evil",,"Fast Lane"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Luke Combs",,"Beautiful Crazy"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"J. Cole",,"MIDDLE CHILD"
,21,"Dierks Bentley","Brothers Osborne","Burning Man"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,24,"Brett Young",,"Here Tonight"
,25,NF,,"Let You Down"
,26,"Luke Combs",,"She Got the Best of Me"
,27,Khalid,,"Saturday Nights"
,28,"A Boogie Wit da Hoodie",,"Look Back At It"
,29,"Jimmie Allen",,"Best Shot"
,30,"Kodak Black","Travis Scott; Offset",ZEZE
,31,Avicii,"Aloe Blacc","Wake Me Up"
,32,"Dynoro; Gigi D'Agostino",,"In My Mind"
,33,"Carrie Underwood",,"Cry Pretty"
,34,"Scotty McCreery",,"This Is It"
,35,"Meek Mill",Drake,"Going Bad"
,36,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,37,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,38,"Eric Church",,"Give Me Back My Hometown"
,39,Coolio,L.V.,"Gangsta's Paradise"
,40,"My Chemical Romance",,"Welcome to the Black Parade"
,41,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,42,"Juice WRLD",,"Lucid Dreams"
,43,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,44,Eminem,,"Lose Yourself"
,45,"Flipp Dinero",,"Leave Me Alone"
,46,"Mustard; Migos",,"Pure Water"
,47,"Daddy Yankee",Snow,"Con Calma"
,48,"Billie Eilish",,"bury a friend"
,49,"Sheck Wes",,"Mo Bamba"
,50,"Dan + Shay",,Tequila
,51,"Billie Eilish",,"ocean eyes"
,52,"Imagine Dragons",,"Bad Liar"
,53,Blueface,,Thotiana
,54,"Cody Johnson",,"On My Way to You"
,55,"Avril Lavigne",,"Head Above Water"
,56,"Dean Lewis",,Waves
,57,"Colbie Caillat",,"I Never Told You"
,58,"Lee Brice",,Rumor
,59,SHAED,ZAYN,Trampoline
,60,"Lil Uzi Vert",,"XO TOUR Llif3"
,61,"Thomas Rhett",,Sixteen
,62,"Lil Mosey",,Noticed
,64,"Ariana Grande",,imagine
,65,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,67,"Kelsea Ballerini",,"Miss Me More"
,77,Mabel,,"Don't Call Me Up"
,84,"Ava Max",,"Sweet but Psycho"
,92,"Niall Horan",,"Too Much to Ask"
,100,G-Eazy,"Yo Gotti; YBN Nahmir",1942
