"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jessi,,ZOOM
,2,TREASURE,,"DARARI (REMIX)"
,3,ENHYPEN,,Given-Taken
,4,"Carrie Underwood",,"She Don't Know"
,5,Parmalee,,"Take My Name"
,6,"Carrie Underwood",,Burn
,7,HYO,,DEEP
,8,"NCT DREAM",,Beatbox
,9,WJSN,,"Last Sequence"
,10,BTS,,"Born Singer"
,11,"Jamie Miller",,"It Is What It Is"
,12,"Red Velvet",,"Feel My Rhythm"
,13,j-hope,,MORE
,14,"NCT DREAM",,"Glitch Mode"
,15,VIVIZ,,LOVEADE
,16,ASTRO,,U&Iverse
,17,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,18,BTS,,"Yet To Come"
,19,PSY,SUGA,"That That"
,20,"Sophia Fredskild",,"In Another Lifetime"
,21,GOT7,,NANANA
,22,ENHYPEN,,"Future Perfect (Pass the MIC)"
,23,"Paloma Faith",,"Only Love Can Hurt Like This"
,24,ASTRO,,"Candy Sugar Pop"
,25,VERIVERY,,Undercover
,26,SF9,,SCREAM
,27,j-hope,,Arson
,28,"THE BOYZ",,Sweet
,29,aespa,,"Life's Too Short (English Version)"
,30,VICTON,,"Stupid O'clock"
,31,WINNER,,"I LOVE U"
,32,"CHUNG HA",,Sparkling
,33,DRIPPIN,,ZERO
,34,ITZY,,SNEAKERS
,35,aespa,,Illusion
,36,"Apink CHOBOM",,Copycat
,37,SEVENTEEN,,CHEERS
,38,"Carrie Underwood",,"Crazy Angels"
,39,SUNMI,,"Heart Burn"
,40,"Kelly Clarkson",,"Happier Than Ever"
,41,CRAVITY,,VIVID
,42,SEVENTEEN,,Darl+ing
,43,Kep1er,,Up!
,44,ONEUS,,"Bring it on"
,45,KANGDANIEL,,"Upside down"
,46,SEVENTEEN,,HOT
,47,aespa,,Girls
,48,IVE,,"LOVE DIVE"
,49,iamnotshane,,"Maybe My Soulmate Died"
,50,NAYEON,,Pop!
