"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FRENSHIP; Emily Warren",,Capsize
,2,"The Vamps; Matoma",,"All Night"
,3,"Kanye West",,Famous
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Maroon 5",,Sugar
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Twenty One Pilots",,"Message Man"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Zara Larsson",,"Ain't My Fault"
,10,"Calvin Harris","Florence Welch","Sweet Nothing"
,11,"Twenty One Pilots",,Ride
,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
,13,"Lana Del Rey",,"West Coast"
,14,"Twenty One Pilots",,"Lane Boy"
,15,"Dua Lipa",,"Be the One"
,16,"Lana Del Rey",,Ultraviolence
,17,"Twenty One Pilots",,"Fall Away"
,18,Sia,"Kendrick Lamar","The Greatest"
,19,"The Weeknd","Daft Punk","Starboy (Kygo Remix)"
,20,"Lana Del Rey",,"Brooklyn Baby"
,21,"Shawn Mendes",,Mercy
,22,"Zara Larsson",,"Lush Life"
,23,"Twenty One Pilots",,Heathens
,24,"Calvin Harris",,"My Way"
,25,Drake,,"Hotline Bling"
