"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Let You"
,2,"Katy Perry",,"Never Really Over"
,3,"Tiziano Ferro",,"Buona (Cattiva) Sorte"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"BTS; Charli XCX",,"Dream Glow"
,6,"Sabrina Carpenter",,"In My Bed"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Miley Cyrus",,"Mother's Daughter"
,10,"Kygo; Rita Ora",,"Carry On"
,11,"Jonas Brothers",,Sucker
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,"Jess Glynne; Jax Jones",,"One Touch"
,15,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,16,"James Arthur",,"Falling Like The Stars"
,17,Marshmello,CHVRCHES,"Here With Me"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Sam Smith; Normani",,"Dancing with a Stranger"
,20,"Ava Max",,"So Am I"
