"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,[12:00]
,2,Nogizaka46,,"Toumei na Iro"
,3,NCT,,"NCT RESONANCE Pt.2"
,4,"Little Mix",,"Glory Days"
,5,"Taylor Swift",,"Red (Taylor's Version)"
,6,"Marisa Monte",,"Infinito Particular"
,7,Sigrid,,"Sucker Punch"
,8,"Betty Who",,Betty
,9,"Troye Sivan",,"In a Dream"
,10,"Father John Misty",,"I Love You, Honeybear"
,11,VÉRITÉ,,"new skin"
,12,Nogizaka46,,"Sorezore no Isu"
,13,"Chloe x Halle",,"Ungodly Hour"
,14,Nogizaka46,,"Umarete kara Hajimete Mita Yume"
,15,Nogizaka46,,"Ima ga Omoide ni Naru Made"
,16,"Chloe x Halle",,"The Kids Are Alright"
,17,GFRIEND,,"Time For Us"
,18,Silva,,"Ao Vivo em Lisboa"
,19,"Taylor Swift",,folklore
,20,"Ariana Grande",,"thank u, next"
