"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KISS OF LIFE",,"Midas Touch"
,2,ILLIT,,Magnetic
,3,"Ariana Grande",,supernatural
,4,"LE SSERAFIM",,Smart
,5,"Olivia Rodrigo",,"pretty isn't pretty"
,6,"New Jeans",,"New Jeans"
,7,"Ariana Grande",,"the boy is mine"
,8,"LE SSERAFIM",,EASY
,9,"Olivia Rodrigo",,obsessed
,10,BABYMONSTER,,SHEESH
,11,"Ariana Grande",,"don't wanna break up again"
,12,IVE,Saweetie,"All Night (DUPLICATE)"
,13,"Olivia Rodrigo",,"jealousy, jealousy"
,14,ILLIT,,"My World"
,15,"Ariana Grande",,bye
,16,TWICE,,"I GOT YOU"
,17,NMIXX,,DASH
,18,Djo,,"End of Beginning"
,19,"Ariana Grande",,"true story"
,20,(G)I-DLE,,"Super Lady"
,21,"little winters",,supersonic
,22,"Kali Uchis and Peso Pluma",,"Igual Que Un Ángel"
,23,"Ariana Grande",,"we can't be friends (wait for your love)"
,24,VIVIZ,,MANIAC
,25,TWICE,,RUSH
,26,NewJeans,,Ditto
,27,"Ariana Grande",,"eternal sunshine"
,28,ITZY,,"Mr. Vampire"
,29,Grimes,,Realiti
,30,IVE,,"Either Way"
