"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Gorgeous
,2,"Taylor Swift",,"...Ready For It?"
,3,"Kelly Clarkson",,"Love So Soft"
,4,"Niall Horan",,"Too Much to Ask"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Niall Horan",,"This Town"
,7,"Thomas Rhett","Maren Morris","Craving You"
,8,"Niall Horan",,"Slow Hands"
,9,"Thomas Rhett",,Unforgettable
,10,P!nk,,"Beautiful Trauma"
,11,"Kane Brown","Lauren Alaina","What Ifs"
,12,"Niall Horan","Maren Morris","Seeing Blind"
,13,P!nk,,"But We Lost It"
,14,"Niall Horan",,"On My Own"
,15,P!nk,Eminem,Revenge
,16,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,17,"Nick Jonas",,"Find You"
,18,"Niall Horan",,"On the Loose"
,19,"Niall Horan",,Mirrors
,20,"Niall Horan",,"The Tide"
