"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Cinnamon Girl"
,2,"Lana Del Rey",,California
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,"False God"
,5,"Taylor Swift",,"The Archer"
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Lana Del Rey",,"Doin' Time"
,9,"Lana Del Rey",,"Fuck it I love you"
,10,"Katy Perry","Snoop Dogg","California Gurls"
,11,"Katy Perry",,"Never Really Over"
,12,"Taylor Swift",,"All Too Well"
