"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Don't Worry Bout Me"
,2,BLACKPINK,,"Kill This Love"
,3,"Ariana Grande",,"7 rings"
,4,"Taylor Swift","Brendon Urie",ME!
,5,BTS,Halsey,"Boy With Luv"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,8,"Ariana Grande",,"God is a woman"
,9,"Ariana Grande",,"bad idea"
,10,"Ariana Grande",,bloodline
,11,BLACKPINK,,"Don't Know What To Do"
,12,"Ariana Grande; Victoria Monét",,MONOPOLY
,13,"Ariana Grande",,NASA
,14,BLACKPINK,,"Kick It"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"Iggy Azalea",,"Sally Walker"
,17,"Ariana Grande",,"thank u, next"
,18,BLACKPINK,,"Hope Not"
,19,"Dua Lipa",,"Swan Song"
,20,BLACKPINK,,"DDU-DU DDU-DU (Remix)"
