"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ashlee Simpson",,Boyfriend
,2,Meck,"Leo Sayer","Thunder In My Heart Again"
,3,"The Notorious B.I.G.","Diddy; Nelly; Jagged Edge; Avery Storm","Nasty Girl"
,4,Westlife,,Amazing
,5,LMC,"Rachel McFarlane","You Get What You Give"
,6,"James Blunt",,"Goodbye My Lover"
,7,"Kelly Llorenna",,"I Will Love Again"
,8,"Black Eyed Peas",,"My Humps"
,9,"Corinne Bailey Rae",,"Put Your Records On"
,10,Madonna,,"Hung Up"
,11,Eyeopener,,"Angel Eyes"
,12,"Shayne Ward",,"That's My Goal"
,13,Nickelback,,"Far Away"
,14,Madonna,,Sorry
,15,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,16,"Westlife; Diana Ross",,"When You Tell Me That You Love Me"
,17,Sunblock,,"I'll Be Ready"
,18,Eminem,,"When I'm Gone"
,19,"The Darkness",,"Is It Just Me?"
,20,Hi_Tack,,"Say Say Say (Waiting 4 U)"
