"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,"Kim Petras",,Malibu
,3,Giriboy,,Baby
,4,"Charli XCX",,"i finally understand"
,5,"CHUNG HA",,"Stay Tonight"
,6,ASTRO,,Knock
,7,"NCT DREAM",,"7 Days"
,8,ONEUS,,"A Song Written Easily"
,9,WINNER,,Hold
,10,Imfact,,Lie
,11,GOT7,,"NOT BY THE MOON"
,12,"NCT DREAM",,"Quiet Down"
,13,"MAX (TVXQ)",,Chocolate
,14,"Xiao Mi",,"New World"
,15,"Moon Jong Up",,Headache
,16,"HAN (Stray Kids)",,Close
,17,"THE 8",,"Falling Down"
,18,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,19,"Charli XCX",,claws
,20,"ZICO; KANGDANIEL",,Refresh
,21,"Jefferson Qian",,"Particle Fever"
,22,"NCT 127",,"Kick It"
,23,"Troye Sivan",,"Take Yourself Home"
,24,"Rina Sawayama",,XS
,25,CRAVITY,,"Break All The Rules"
