"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Eremia",,Original
,2,Ami,,"Somnu' Nu Ma Ia"
,3,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,4,Ruby,,"Stinge Lumina"
,5,Yssa,"Pacha Man",Amprente
,6,Stellar,,Sting
,7,Ruby,,"De La Distanta"
,8,"Alina Eremia",,"A Fost O Nebunie"
,9,"Andreea Bănică",,"Hot De Inimi"
,10,Mandinga,,"Viva La Fiesta"
,11,"Brown Eyed Girls",,"Brave New World"
,12,"Brown Eyed Girls",,"I Got Fooled By You"
,13,Ruby,"Pacha Man","Baiat De Bani Gata"
,14,Ruby,,"1001 De Nopti"
,15,"Anda Adam",,"Daca Ar Fi"
,16,Mandinga,,Adrenalina
,17,Dal★Shabet,,"Someone Like U"
,18,Fey,"Lenny De La Rosa","No Me Acostumbro"
,19,Otilia,,"Iubire Adevarata"
,20,"Brown Eyed Girls",,"Warm Hole"
,21,Otilia,,"Dragoste Sau Nu"
,21,Otilia,,"Amor Real"
,22,Kamelia,,Amor
,23,Theodora,Cortes,"Ce Tare"
,24,Ami,,Camina
,25,9MUSES,,"Sleepless Night"
