"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Karma
,3,"Taylor Swift",,"Delicate (Seeb Remix)"
,4,Paramore,,"C'est Comme Ça"
,5,"Charli xcx",,Yuck
,6,"Taylor Swift",,Bejeweled
,7,"Carly Rae Jepsen",,"Beach House"
,8,Beyoncé,,COZY
,9,"Crosby; Stills; Nash & Young",,"Our House"
,10,Lorde,,Sober
,11,Lorde,,"The Louvre"
,12,"Lucy Dacus",,"Night Shift"
,13,Duplicate,,"DUPLICATE - Circles"
,14,"Sabrina Carpenter",,"Read your Mind"
,15,SZA,,Blind
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,"Taylor Swift",,august
,18,"The Decemberists",,"July, July!"
,19,"St. Vincent",,Cruel
,20,"The 1975",,"It's Not Living (If It's Not With You)"
,21,"Taylor Swift",,"Speak Now"
,22,"Taylor Swift",,"Lavender Haze"
,23,SZA,,"Kill Bill"
,24,Paramore,,"Hard Times"
,25,Lorde,,"Mood Ring"
,26,Lorde,,"Stoned at the Nail Salon"
,27,"Doja Cat",,"Boss Bitch"
,28,Halle,,"Part of Your World"
,29,"The 1975",,"I'm In Love With You"
,30,"Caroline Polachek",,"I Believe"
