"Chart ID",Position,Artist,Featured,"Song Title"
07062019-commas,1,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
07062019-commas,2,"Chance the Rapper",,"Acid Rain"
07062019-commas,3,"Azealia Banks","Lazy Jay",212
07062019-commas,4,"Playboi Carti",,"FlatBed Freestyle"
07062019-commas,5,"100 gecs",,"money machine"
07062019-commas,6,"Playboi Carti",,"Long Time - Intro"
07062019-commas,7,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
07062019-commas,8,"Coco & Clair Clair",,Pretty
07062019-commas,9,"100 gecs",,xXXi_wud_nvrstøp_ÜXXx
07062019-commas,10,"Playboi Carti",,Location
07062019-commas,11,Paramore,,"Interlude: I'm Not Angry Anymore"
07062019-commas,12,"Charli XCX","Starrah; RAYE",Dreamer
07062019-commas,13,"Lil Nas X",,Panini
07062019-commas,14,"100 gecs",,"800db cloud"
07062019-commas,15,"Stella Donnelly",,"Season's Greetings"
07062019-commas,16,"Playboi Carti","Travis Scott","Love Hurts"
07062019-commas,17,Annie,,"Chewing Gum"
07062019-commas,18,"Isaiah Rashad",,"Heavenly Father"
07062019-commas,19,"Carly Rae Jepsen",,"Too Much"
07062019-commas,20,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
07062019-commas,21,"Sky Ferreira",,Easy
07062019-commas,22,Valee,"G Herbo","Above Average"
07062019-commas,23,Valee,,Pepsi
07062019-commas,24,Drake,"Rick Ross","Money In The Grave"
07062019-commas,25,"illuminati hotties",,"(You're Better) Than Ever"
