"Chart ID",Position,Artist,Featured,"Song Title"
12161995-amsvec-inretrospect,1,"Folk Implosion",,"Natural One"
12161995-amsvec-inretrospect,2,"The Presidents Of The United States Of America",,Kitty
12161995-amsvec-inretrospect,3,"Southern Culture on the Skids",,"Camel Walk"
12161995-amsvec-inretrospect,4,"Joan Osborne",,"One Of Us"
12161995-amsvec-inretrospect,5,"Red Hot Chili Peppers",,"My Friends"
12161995-amsvec-inretrospect,6,"The Innocence Mission",,"Bright As Yellow"
12161995-amsvec-inretrospect,7,"Edwyn Collins",,"A Girl Like You"
12161995-amsvec-inretrospect,8,Garbage,,Queer
12161995-amsvec-inretrospect,9,"The Presidents Of The United States Of America",,Lump
12161995-amsvec-inretrospect,10,"The Magnetic Fields",,"All The Umbrellas In London"
12161995-amsvec-inretrospect,11,"Seven Mary Three",,Cumbersome
12161995-amsvec-inretrospect,12,"The Rentals",,"Friends of P."
12161995-amsvec-inretrospect,13,Radiohead,,Just
12161995-amsvec-inretrospect,14,"Belly (band)",,"Seal My Fate"
12161995-amsvec-inretrospect,15,"The Flaming Lips",,"Bad Days"
12161995-amsvec-inretrospect,16,Everclear,,"Santa Monica (Watch The World Die)"
12161995-amsvec-inretrospect,17,Elastica,,"Car Song"
12161995-amsvec-inretrospect,18,"Tom Tom Club",,"Genius of Love"
12161995-amsvec-inretrospect,19,"Deep Blue Something",,"Breakfast At Tiffany's"
12161995-amsvec-inretrospect,20,"The Corrs",,Runaway
12161995-amsvec-inretrospect,21,Björk,,"It's Oh So Quiet"
12161995-amsvec-inretrospect,22,"Collective Soul",,"The World I Know"
12161995-amsvec-inretrospect,23,Radiohead,,"High and Dry"
12161995-amsvec-inretrospect,24,"The Smashing Pumpkins",,1979
12161995-amsvec-inretrospect,25,Prince,,"P Control"
12161995-amsvec-inretrospect,26,"The Beatles",,"Free as a Bird"
12161995-amsvec-inretrospect,27,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
12161995-amsvec-inretrospect,28,Prince,,Endorphinmachine
12161995-amsvec-inretrospect,29,"Toad the Wet Sprocket",,"Good Intentions"
12161995-amsvec-inretrospect,30,"Alanis Morissette",,"Hand In My Pocket"
12161995-amsvec-inretrospect,31,Oasis,,Wonderwall
12161995-amsvec-inretrospect,32,"The Flaming Lips",,"Christmas at the Zoo"
12161995-amsvec-inretrospect,33,Spacehog,,"In the Meantime"
12161995-amsvec-inretrospect,34,"Belly (band)",,Silverfish
12161995-amsvec-inretrospect,35,Toadies,,"Possum Kingdom"
12161995-amsvec-inretrospect,36,"Everything But The Girl",,"Missing (Todd Terry Remix)"
12161995-amsvec-inretrospect,37,Bush,,Glycerine
12161995-amsvec-inretrospect,38,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
12161995-amsvec-inretrospect,39,"Alanis Morissette",,"All I Really Want"
12161995-amsvec-inretrospect,40,"The Flaming Lips",,Brainville
