"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"DUDA BEAT",,"Tocar Você"
,3,Paramore,,"This Is Why"
,4,"Jessie Ware",,"Free Yourself"
,5,"Taylor Swift",,"Lavender Haze"
,6,Beyoncé,,"I'M THAT GIRL"
,7,"Taylor Swift",,Anti-Hero
,8,"The Weeknd",,"Is There Someone Else?"
,9,"Tove Lo",,Suburbia
,10,"Tove Lo",,Grapefruit
,11,"FKA twigs",,"oh my love"
,12,Beyoncé,,"ALIEN SUPERSTAR"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Meghan Trainor",,"Made You Look"
,15,"Bala Desejo",,"Lambe Lambe"
,16,"Bala Desejo",,Passarinha
,17,Adele,,"I Drink Wine"
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Ellie Goulding","Big Sean","Easy Lover"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Pabllo Vittar","Mc Carol",Descontrolada
,22,"Marina Sena",,Amiúde
,23,"Lady Gaga",,"Bloody Mary"
,24,"Marina Sena",,Temporal
,25,Lizzo,,"2 Be Loved (Am I Ready)"
