"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,2,"Sigala; Rita Ora",,"You for Me"
,3,"Shane Codd",,"Get Out My Head"
,4,Bakermat,,Frozen
,5,Duplicate,,"[DUPLICATE] Wasted Love"
,6,"Don Diablo; JLV","John K",Problems
,7,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,8,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,9,"VIZE; Anna Grey",,"Way Back Home"
,10,"Topic; Bebe Rexha",,"Chain My Heart"
