"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,"Justin Bieber",,"Love Yourself"
,4,"Justin Bieber",,"What Do You Mean?"
,5,Drake,,"Hotline Bling"
,6,"Selena Gomez",,"Same Old Love"
,7,"Alessia Cara",,Here
,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"The Weeknd",,"The Hills"
,11,"Shawn Mendes",,Stitches
,12,"The Weeknd",,"In the Night"
,13,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,14,"Fetty Wap","Remy Boyz; Monty",679
,15,"Ellie Goulding",,"On My Mind"
,16,"Elle King",,"Ex's & Oh's"
,17,"Post Malone",,"White Iverson"
,18,"Travis Scott",,Antidote
,19,"One Direction",,Perfect
,20,"Taylor Swift",,"Wildest Dreams"
,21,"Demi Lovato",,Confident
,22,"The Chainsmokers",ROZES,Roses
,23,"The Weeknd",,"Can't Feel My Face"
,24,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,25,"Ariana Grande",,Focus
,26,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,27,"Major Lazer; DJ Snake",MØ,"Lean On"
,28,Cam,,"Burning House"
,29,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,30,Daya,,"Hide Away"
,31,"X Ambassadors",,Renegades
,32,"One Direction",,"Drag Me Down"
,33,"Wiz Khalifa","Charlie Puth","See You Again"
,34,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,35,"Flo Rida",,"My House"
,36,"Charlie Puth",,"One Call Away"
,37,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,38,iHeartMemphis,,"Hit the Quan"
,39,"R. City","Adam Levine","Locked Away"
,40,"Selena Gomez","A$AP Rocky","Good for You"
,41,"Selena Gomez",,"Hands to Myself"
,42,DNCE,,"Cake by the Ocean"
,43,Disclosure,"Sam Smith",Omen
,44,"Ed Sheeran",,Photograph
,45,Coldplay,,"Adventure of a Lifetime"
,46,Rudimental,"Ed Sheeran","Lay It All On Me"
,47,Adele,,"When We Were Young"
,48,"Rachel Platten",,"Stand By You"
,49,Zedd,"Jon Bellion","Beautiful Now"
,50,"Yo Gotti","Nicki Minaj","Down In the DM"
