"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Martin Garrix",Khalid,Ocean
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Jess Glynne",,"I'll Be There"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Ariana Grande","Nicki Minaj","the light is coming"
,7,"5 Seconds of Summer",,Youngblood
,8,BTS,,"FAKE LOVE"
,9,"The Carters",,APESHIT
,10,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,11,"Selena Gomez",,"Back to You"
,12,"Demi Lovato",,Sober
,13,"Alessia Cara",,"Growing Pains"
,14,Eli,,"Change Your Mind"
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,"Taylor Swift",,Delicate
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Troye Sivan","Ariana Grande","Dance to This"
,19,"Shawn Mendes",,"In My Blood"
,20,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,21,"Alice Merton",,"Lash Out"
,22,Anne-Marie,,2002
,23,"Post Malone",,"Better Now"
,24,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,25,Halsey,"Lauren Jauregui",Strangers
,26,"Summer Cem; Bausa",,Casanova
,27,BLACKPINK,,"DDU-DU DDU-DU"
,28,"Zedd; Maren Morris; Grey",,"The Middle"
,29,"Dennis Lloyd",,Nevermind
,30,"Charli XCX",,"5 in the Morning"
,31,"Camila Cabello",,"Never Be the Same"
,32,"Bebe Rexha",,"I'm a Mess"
,33,"Camila Cabello","Young Thug",Havana
,34,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,35,"Maroon 5","Cardi B","Girls Like You"
,36,"Juice WRLD",,"Lucid Dreams"
,37,"George Ezra",,Shotgun
,38,Bushido,Samra,Hades
,39,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,41,Lorde,,"Green Light"
,42,"Dua Lipa",,IDGAF
,43,"Ed Sheeran",,Happier
,44,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
,45,Drake,,"Nice For What"
,46,"Taylor Swift",,"Getaway Car"
,47,"Dua Lipa",,"New Rules"
,48,"Taylor Swift",,"Look What You Made Me Do"
,49,"Camila Cabello",,"She Loves Control"
,50,"Taylor Swift",,"I Did Something Bad"
,51,"Capital Bra",Ufo361,Neymar
,52,"Taylor Swift",,"Call It What You Want"
,53,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,54,"Shawn Mendes",Khalid,Youth
,55,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,56,"Taylor Swift",,"...Ready For It?"
,57,Passenger,,"Hell Or High Water"
,58,"Lil Baby",Drake,"Yes Indeed"
,59,"Imagine Dragons",,"Whatever It Takes"
,60,"Post Malone","Ty Dolla $ign",Psycho
,61,"Jax Jones","Ina Wroldsen",Breathe
,62,"Charlie Puth",,"How Long"
,63,"George Ezra",,Paradise
,64,"Marshmello; Anne-Marie",,FRIENDS
,65,"Portugal. The Man",,"Feel It Still"
,66,"Rita Ora",,Anywhere
,67,"Alice Merton",,"No Roots"
,68,"The Weeknd",,"Call Out My Name"
,69,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,70,"Shawn Mendes",,Nervous
