"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"ZAYN; Zhavia Ward",,"A Whole New World"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,BTS,Halsey,"Boy With Luv"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Billie Eilish",,"bad guy"
,9,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,"Jonas Brothers",,Sucker
,12,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,16,DaBaby,,Suge
,17,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Blake Shelton",,"God's Country"
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Katy Perry",,"Never Really Over"
,23,"Panic! At The Disco",,"High Hopes"
,24,"Lil Dicky",,Earth
,25,"Meek Mill",Drake,"Going Bad"
,26,"Ava Max",,"Sweet but Psycho"
,27,"Will Smith","DJ Khaled","Friend Like Me"
,28,"Khalid; Disclosure",,Talk
,29,"Sara Bareilles",,Tightrope
,30,"Michelle Williams",,Tightrope
,31,"Lil Nas X",,Panini
,32,Lizzo,,"Truth Hurts"
,33,BLACKPINK,,"Kill This Love"
,34,"Ashley O",,"On a Roll"
,35,Marshmello,CHVRCHES,"Here With Me"
,36,"Cardi B",,Press
,37,Marshmello,"Kane Brown","One Thing Right"
,38,"Polo G","Lil Tjay","Pop Out"
,39,"Mustard; Migos",,"Pure Water"
,40,Drake,"Rick Ross","Money In The Grave"
,41,"Lee Brice",,Rumor
,42,"Blanco Brown",,"The Git Up"
,43,"Kane Brown",,"Good as You"
,44,"Chris Brown",Drake,"No Guidance"
,45,"Luke Combs",,"Beer Never Broke My Heart"
,46,"Hugh Jackman; Zac Efron",,"The Other Side"
,47,Halsey,,Nightmare
,48,"City Girls",,"Act Up"
,49,Drake,,Omertà
,50,YG,"Tyga; Jon Z","Go Loko"
